Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,25,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,161,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),7,1,155,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,163,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,161,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,163,,,,
7,down,Flo Rida,Whistle,6,4,153,,,,
8,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),15,7,39,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,135,,,,
10,up,エミネム,The Monster (feat. Rihanna),18,5,162,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,135,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,160,,,,
13,-,Stray Kids,DOODLE (Changbin),-,13,1,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,161,,,,
15,down,Iggy Azalea,Fancy (feat. Charli XCX),13,9,112,,,,
16,up,Eminem,Without Me,23,2,161,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,11,161,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,148,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,146,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),19,15,160,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,160,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,17,160,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,17,156,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,17,159,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,21,112,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),37,1,148,36,2020-02-16,36,2020-02-16
27,up,Flo Rida,Right Round (feat. Ke$ha),27,4,152,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),28,23,158,,,,
29,up,Drake,Hotline Bling,52,7,151,,,,
30,down,Cartel de Santa,Si Te Vienen a Contar,29,9,161,,,,
31,-,Stray Kids,Love Untold (Hyunjin),-,31,1,,,,
32,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,86,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,1,159,26,2019-10-06,26,2019-10-06
34,up,Flo Rida,Low (feat. T-Pain),34,5,150,,,,
35,-,WOS,ARRANCÁRMELO,-,35,2,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),31,1,159,,,,
37,down,Desiigner,Panda,35,27,154,,,,
38,down,Wiz Khalifa,Black and Yellow,36,6,145,,,,
39,down,The Black Eyed Peas,Pump It,24,12,160,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,144,,,,
41,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,1,161,,,,
42,down,Flo Rida,I Cry,39,9,138,,,,
43,down,50 Cent,In Da Club,40,5,150,,,,
44,up,エミネム,Rap God,60,31,152,,,,
45,down,Drake,Take Care (feat. Rihanna),41,35,146,,,,
46,down,Nelly,Just a Dream,42,36,145,,,,
47,down,Vanilla Ice,Ice Ice Baby,43,16,145,,,,
48,down,Cartel de Santa,Los Mensajes del Whatsapp,45,14,153,,,,
49,down,Porta,La Bella y la Bestia (Con Norykko),44,26,141,,,,
50,-,La Factoría,Perdóname (feat. Eddy Lover),-,50,1,,,,
51,down,Eminem,Not Afraid,30,18,159,,,,
52,down,Flo Rida,My House,46,10,124,,,,
53,-,Santa Fe Klan,Separaos,-,53,1,,,,
54,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),47,11,128,,,,
55,up,Pitbull,Hotel Room Service,92,12,130,,,,
56,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,56,1,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,14,114,,,,
58,down,Kanye West,Black Skinhead,51,47,121,,,,
59,-,Stray Kids,Run (Han),-,59,1,,,,
60,down,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,121,,,,
61,down,50 Cent,P.I.M.P.,56,9,105,,,,
62,down,The Black Eyed Peas,My Humps,48,43,133,,,,
63,down,50 Cent,My Life (feat. Eminem & Adam Levine),55,50,111,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,40,102,,,,
65,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",58,13,100,,,,
66,down,Nicki Minaj,Anaconda,26,17,151,,,,
67,down,Tyga & Justin Bieber,Wait For a Minute,59,53,106,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,9,107,,,,
69,down,Cartel de Santa,Leve,64,26,125,,,,
70,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],63,59,88,,,,
71,down,MC Hammer,U Can'T Touch This,53,22,120,,,,
72,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),65,54,97,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),49,47,121,,,,
74,down,Cartel de Santa,Culón Culito,66,1,95,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),67,4,156,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,34,80,,,,
77,down,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",68,64,48,,,,
78,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,15,71,,,,
79,up,Timbaland,Apologize (feat. OneRepublic),84,63,73,,,,
80,up,Eminem,Stan (feat. Dido),85,16,63,,,,
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,58,,,,
82,-,"Soul AM, Rap Bang Club & Irepelusa",Juguito de Mañana,-,82,1,,,,
83,-,Lil Rob,The Payback,-,83,1,,,,
84,-,Kanye West,Bound 2,-,79,2,,,,
85,-,Peso Pluma & Alemán,Delivery,-,24,2,,,,
86,-,Heyser,Déjame Soñar,-,86,1,,,,
87,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,87,1,,,,
88,-,Santa Fe Klan,Mar y Tierra,-,1,12,,,,
89,-,El Makabelico,El Comandante Sinvergüenza el Viejito,-,89,1,,,,
90,-,Spuki Dripado,Spuki = Drip,-,90,1,,,,
91,-,Fntxy,Parked Paisas,-,91,1,,,,
92,-,Taz Conley,CL0$e.,-,92,1,,,,
93,down,Drake,Started From the Bottom,80,53,103,,,,
94,down,Pitbull,I Know You Want Me (Calle Ocho),75,29,149,,,,
95,-,ニッキー・ミナージュ,Starships,-,30,113,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],73,32,87,,,,
97,down,Eminem,The Real Slim Shady,94,7,70,,,,
98,-,Wilo D New,Menea Tu Chapa,-,72,44,,,,
99,down,Iggy Azalea,Work,96,72,41,,,,
100,down,Cartel de Santa,Suena Mamal*** (feat. Campa),99,61,47,,,,
