Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santa Fe Klan,Mar y Tierra,2,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,126,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,127,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),22,1,122,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,128,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,128,,,,
7,up,Flo Rida,Whistle,10,4,119,,,,
8,down,Eminem,Without Me,3,2,127,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,105,,,,
10,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),19,7,5,,,,
11,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,7,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,1,114,36,2020-02-16,36,2020-02-16
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,125,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,127,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,78,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,127,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),30,15,87,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,126,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,114,,,,
20,up,エミネム,The Monster (feat. Rihanna),20,5,128,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,6,113,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,31,9,127,,,,
23,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),24,15,126,,,,
24,up,JAY-Z,Holy Grail (feat. Justin Timberlake),25,17,127,,,,
25,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,17,123,,,,
26,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],27,17,125,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,78,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,4,117,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],6,1,128,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),32,23,124,,,,
31,up,Flo Rida,Low (feat. T-Pain),40,5,119,,,,
32,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,125,26,2019-10-06,26,2019-10-06
33,up,Wiz Khalifa,Black and Yellow,39,6,111,,,,
34,up,The Black Eyed Peas,Pump It,37,12,126,,,,
35,up,Flo Rida,I Cry,46,9,105,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,7,110,,,,
37,up,Pitbull,I Know You Want Me (Calle Ocho),99,29,117,,,,
38,up,Cartel de Santa,Los Mensajes del Whatsapp,43,14,120,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),11,1,125,,,,
40,-,Drake,Take Care (feat. Rihanna),-,35,113,,,,
41,-,50 Cent,In Da Club,-,5,117,,,,
42,-,Nelly,Just a Dream,-,36,112,,,,
43,-,Porta,La Bella y la Bestia (Con Norykko),-,26,108,,,,
44,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,1,9,,,,
45,-,Flo Rida,My House,-,10,90,,,,
46,down,Eminem,Not Afraid,33,18,125,,,,
47,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,95,,,,
48,-,Pitbull,Hotel Room Service,-,12,96,,,,
49,down,Nicki Minaj,Anaconda,36,17,117,,,,
50,down,Eminem,The Real Slim Shady,15,7,40,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,82,,,,
52,-,Kanye West,Black Skinhead,-,47,88,,,,
53,-,Drake,Hotline Bling,-,7,118,,,,
54,-,MC Hammer,U Can'T Touch This,-,22,87,,,,
55,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,88,,,,
56,-,エミネム,Rap God,-,31,119,,,,
57,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,50,79,,,,
58,-,50 Cent,P.I.M.P.,-,9,72,,,,
59,-,Flo Rida & Pitbull,"Turn Around, Pt. 2",-,13,67,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon),-,47,94,,,,
61,-,Tyga & Justin Bieber,Wait For a Minute,-,53,74,,,,
62,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,65,,,,
63,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,74,,,,
64,-,Cartel de Santa,Leve,-,26,92,,,,
65,-,Vanilla Ice,Ice Ice Baby,-,16,112,,,,
66,-,Drake,Started From the Bottom,-,53,72,,,,
67,-,The Black Eyed Peas,My Humps,-,43,100,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,40,70,,,,
69,-,Cartel de Santa,Culón Culito,-,1,63,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,4,123,,,,
71,up,Desiigner,Panda,75,27,121,,,,
72,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),56,34,50,,,,
73,-,lilbubblegum & AfterDeath,Sabrina,-,73,1,,,,
74,-,113,Tonton du bled,-,74,1,,,,
75,-,Thug Pol,Good Times,-,75,1,,,,
76,-,エミネム,Berzerk,-,60,50,,,,
77,-,Sabino,Playa,-,77,1,,,,
78,-,Case,Missing You (Single Version),-,78,1,,,,
79,-,La Santa Grifa,No Sé Que Pasó,-,79,1,,,,
80,-,BIA,LONDON (feat. J. Cole),-,80,1,,,,
81,-,BDPALMA,Moomin,-,81,1,,,,
82,-,Akira the Don,Over the Rainbow Lofi,-,82,1,,,,
83,-,CoryaYo,Lighter (feat. Fooch the MC & Strangers of Necessity),-,83,1,,,,
84,-,A$AP ANT & A$AP Rocky,The God Hour,-,84,1,,,,
85,-,Ren Avel,We Are (One Piece),-,85,1,,,,
86,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,86,1,,,,
87,-,Unknown T,Often,-,87,1,,,,
88,-,Knucks,Nice & Good,-,88,1,,,,
89,-,Solitario Mondragon,El Viaje,-,89,1,,,,
90,-,Action Bronson,Subzero,-,90,1,,,,
91,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,57,,,,
92,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,23,,,,
93,-,ArrDee,Early Hours,-,93,1,,,,
94,-,Alexander Lewis,"Take Me Back Home (feat. Bellah, BXRBER)",-,94,1,,,,
95,-,Logic,Till the End,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,40,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,63,44,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,32,57,,,,
99,-,Eminem,Stan (feat. Dido),-,16,34,,,,
100,-,Cartel de Santa,Suena Mamal*** (feat. Campa),-,61,22,,,,
