Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,2,1,6,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,201,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,211,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,211,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,204,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,176,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,6,206,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,6,192,,,,
9,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",4,1,14,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,4,200,,,,
11,up,Flo Rida,Low (feat. T-Pain),12,5,197,,,,
12,up,Wiz Khalifa,Black and Yellow,13,6,191,,,,
13,up,Flo Rida,I Cry,14,9,185,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,188,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,207,26,2019-10-06,26,2019-10-06
16,up,Flo Rida,My House,16,10,163,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,11,175,,,,
18,up,Pitbull,Hotel Room Service,18,12,177,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",19,14,156,,,,
20,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",20,13,148,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,155,,,,
22,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,6,180,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,113,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,14,103,,,,
25,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,25,1,,,,
26,down,Lefty Sm,Por Mi México,23,1,49,,,,
27,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,35,,,,
28,-,Zxmyr,Vaivén,-,28,1,,,,
29,-,Mikebøi & Chzter,2020 Freestyle,-,29,1,,,,
30,-,Afaz Natural,Quizás,-,30,1,,,,
31,-,Skrapy,Dembow Zumba La Srt,-,31,1,,,,
32,-,Dani B,Soy Quien Soy,-,32,1,,,,
33,-,Tempo,NFT 3,-,33,1,,,,
34,-,Ken Carson,Jennifer’s Body,-,34,1,,,,
35,-,Doja Cat,Paint The Town Red,-,13,12,,,,
36,-,El Comando Exclusivo,El Botaz del CDN,-,36,1,,,,
37,-,Ustata,Male Male,-,37,1,,,,
38,-,OmenXiii,Drop Dead,-,38,1,,,,
39,-,Cartel de Santa,El Arte del Engaño,-,21,23,,,,
