Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",1,1,7,,,,
2,-,Lefty Sm,Por Mi México,-,1,43,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,204,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,204,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,197,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,4,169,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),2,1,194,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,6,199,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,6,185,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,193,,,,
11,up,Wiz Khalifa,Black and Yellow,11,6,184,,,,
12,down,Flo Rida,Low (feat. T-Pain),10,5,190,,,,
13,up,Flo Rida,I Cry,24,9,178,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,181,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,200,26,2019-10-06,26,2019-10-06
16,down,Flo Rida,My House,14,10,158,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,168,,,,
18,down,Pitbull,Hotel Room Service,16,12,170,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,14,149,,,,
20,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,141,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,148,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),19,14,97,,,,
23,-,Lefty Sm,Qué Bonita,-,23,3,,,,
24,-,Drake,Gently (feat. Bad Bunny),-,14,1,,,,
25,down,Doja Cat,Paint The Town Red,23,13,9,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,172,,,,
27,-,50 Cent,P.I.M.P.,-,9,113,,,,
28,-,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),-,28,1,,,,
29,-,The Black Eyed Peas,Pump It,-,12,168,,,,
30,down,Cartel de Santa,Shorty Party (feat. La Kelly),22,1,31,,,,
31,up,Lefty Sm,Pa' Andar Risueño,38,28,4,,,,
32,-,Spencer Elmer & Capo Lee,Everytime,-,32,1,,,,
33,-,Dharius,LA PARRANDHA,-,33,1,,,,
34,-,isaintjames,Dado,-,34,1,,,,
35,-,Blu Mason,OVR Freestyle (Bonus),-,35,1,,,,
36,-,Bryan Bnice Lewis,Trap Boomin' (Instrumental),-,36,1,,,,
37,-,Resavoir & Elton Aura,Sunday Morning (feat. Whitney),-,37,1,,,,
38,-,Blu Mason,Slide,-,38,1,,,,
39,-,Blu Mason,Check the Time,-,39,1,,,,
40,-,Blu Mason,Last Stand (Take the Fall),-,40,1,,,,
