Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,1,2,,,,
2,down,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,12,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,185,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,185,,,,
5,up,Santa Fe Klan & Millonario,No Te Metas,25,5,2,,,,
6,up,Flo Rida,Whistle,6,4,173,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),2,1,175,,,,
8,up,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",31,8,2,,,,
9,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,4,154,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,182,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,6,166,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,4,174,,,,
13,up,Flo Rida,Low (feat. T-Pain),14,5,171,,,,
14,up,Wiz Khalifa,Black and Yellow,15,6,166,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,181,26,2019-10-06,26,2019-10-06
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,11,150,,,,
17,up,Pitbull,Hotel Room Service,20,12,151,,,,
18,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",22,13,122,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,9,129,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,79,,,,
21,down,Flo Rida,I Cry,16,9,160,,,,
22,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,46,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,164,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,182,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,155,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,6,161,,,,
27,down,Flo Rida,My House,26,10,145,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",21,14,136,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,91,,,,
30,-,Misutra,Bowser Peaches Beat (The Super Mario Bros. Movie),-,30,1,,,,
31,-,Santa Fe Klan,Mar y Tierra,-,1,13,,,,
32,-,Vico C,Ella Va,-,32,1,,,,
33,-,Various Artists,Te Cura,-,33,1,,,,
34,-,Drake,Hotline Bling,-,7,159,,,,
35,-,H1gh,Aruarian Dance,-,35,1,,,,
36,-,El Belikon,El Panchito,-,36,1,,,,
37,-,Nas & Bravehearts,Oochie Wally (Instrumental),-,37,1,,,,
38,-,"Tirone ""El Can"" Gonzales",Tiempos de Cambio,-,38,1,,,,
39,-,Zamir,Too Late,-,39,1,,,,
40,-,Fran Kush,En Mi México,-,40,1,,,,
41,-,"Tirone ""El Can"" Gonzales",Quisiera,-,41,1,,,,
42,-,Nas & Bravehearts,Oochie Wally (Remix),-,42,1,,,,
43,-,Oso 821,LE SOLTARON LA RIENDA AL PERRO UNDER SIDE 821,-,43,1,,,,
44,-,La Vida Mía,Gato,-,44,1,,,,
45,-,Zamir,Flowers in Decay,-,45,1,,,,
46,-,Zamir,Nani!?,-,46,1,,,,
47,-,Zamir,Bunker Buddies,-,47,1,,,,
