Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),5,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,80,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,81,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,81,,,,
6,up,Flo Rida,Whistle,7,4,74,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,4,66,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,5,81,,,,
9,up,Cartel de Santa,Si Te Vienen a Contar,23,9,80,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,65,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,79,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),13,3,79,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,80,,,,
14,up,Drake,Hotline Bling,15,7,77,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),17,9,31,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),3,1,78,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,1,81,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,6,70,,,,
19,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,79,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),24,17,80,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,17,77,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],26,17,78,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),16,1,78,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,21,31,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,1,81,26,2019-10-06,26,2019-10-06
26,up,Eminem,Without Me,29,2,80,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),30,23,77,,,,
28,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",31,24,15,,,,
29,up,Flo Rida,Low (feat. T-Pain),32,5,78,,,,
30,up,Desiigner,Panda,35,27,75,,,,
31,up,Wiz Khalifa,Black and Yellow,36,6,67,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,80,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,81,,,,
34,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,72,,,,
35,up,Cartel de Santa,Los Mensajes del Whatsapp,41,14,73,,,,
36,up,Nicki Minaj,Anaconda,63,17,73,,,,
37,up,Eminem,Not Afraid,40,18,78,,,,
38,down,Pitbull,I Know You Want Me (Calle Ocho),33,29,71,,,,
39,up,Lil Wayne,Mirror (feat. Bruno Mars),42,34,72,,,,
40,up,エミネム,Rap God,43,31,73,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),39,4,78,,,,
42,up,50 Cent,In Da Club,52,5,73,,,,
43,down,The Black Eyed Peas,Pump It,34,12,79,,,,
44,up,Drake,Take Care (feat. Rihanna),44,35,69,,,,
45,up,Nelly,Just a Dream,46,36,69,,,,
46,up,Vanilla Ice,Ice Ice Baby,48,16,69,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),49,26,66,,,,
48,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,11,56,,,,
49,up,Pitbull,Hotel Room Service,51,12,55,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,4,75,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,14,47,,,,
52,up,Bad Meets Evil,Lighters (feat. Bruno Mars),54,49,50,,,,
53,up,Cartel de Santa,Leve,56,26,54,,,,
54,up,50 Cent,My Life (feat. Eminem & Adam Levine),59,50,43,,,,
55,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",73,13,32,,,,
56,up,The Living Tombstone,My Ordinary Life,79,56,2,,,,
57,up,The Black Eyed Peas,My Humps,57,43,57,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),47,1,67,36,2020-02-16,36,2020-02-16
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,30,70,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,69,,,,
61,up,Tyga & Justin Bieber,Wait For a Minute,94,53,39,,,,
62,up,K'naan,Wavin' Flag (Live),75,19,6,,,,
63,down,Kanye West,Black Skinhead,58,47,50,,,,
64,down,Kanye West,Stronger,62,54,41,,,,
65,down,MC Hammer,U Can'T Touch This,61,22,48,,,,
66,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,40,34,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),92,47,58,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),66,15,57,,,,
69,-,La Cuarta Tribu,La Orden (Con Grupo Respaldo),-,69,1,,,,
70,-,Jadu Jadu,jadu's jukebox,-,70,1,,,,
71,-,Tee Grizzley & G Herbo,Never Bend Never Fold,-,71,1,,,,
72,-,Derian,El Primer Auto,-,72,1,,,,
73,down,Flo Rida,I Cry,37,9,61,,,,
74,up,Drake,Started From the Bottom,98,53,41,,,,
75,-,Kevin Gates,Push It,-,75,1,,,,
76,-,Travis Scott & HVME,Goosebumps (Remix),-,44,7,82,2021-02-14,44,2021-04-11
77,-,Southside,Trap Ye Season 2,-,77,1,,,,
78,down,50 Cent,P.I.M.P.,74,9,37,,,,
79,-,Zadkiel Fenix,Torneo Del Poder (feat. Drago Knight & JD Rhymester),-,79,1,,,,
80,up,Duki & Bizarrap,Malbec,80,45,3,,,,
81,-,Meek Mill,Check,-,81,1,,,,
82,-,Drake,Passionfruit,-,25,10,,,,
83,-,BADBADNOTGOOD & Ghostface Killah,Six Degrees (feat. Danny Brown),-,83,1,,,,
84,-,다이나믹 듀오,쌔끈해 (feat. Zion.T),-,84,1,,,,
85,-,Zheani,Yippy Ky Yay,-,85,1,,,,
86,-,Rels B,Como Antes,-,17,2,,,,
87,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe (feat. JAY Z) [Remix]",-,87,1,,,,
88,-,BLOO,Bloo Story,-,88,1,,,,
89,-,Garion,변,-,89,1,,,,
90,-,FAKE TYPE.,FAKE!FAKE!FAKE!,-,90,1,,,,
91,up,Cartel de Santa,Doctor Marihuana (feat. Big Man),96,54,36,,,,
92,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,9,44,,,,
93,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],100,59,29,,,,
94,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,21,,,,
95,up,ニッキー・ミナージュ,Starships,95,30,56,,,,
96,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,3,,,,
97,-,Sean Kingston,Beautiful Girls,-,64,16,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,34,23,,,,
99,-,Cartel de Santa,Culón Culito,-,1,26,,,,
100,-,Timbaland,Apologize (feat. OneRepublic),-,63,23,,,,
