Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,10,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,217,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,227,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,227,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,223,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,208,,,,
7,up,Flo Rida,Whistle,21,4,207,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,4,216,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,5,213,,,,
10,up,Flo Rida,I Cry,10,9,199,,,,
11,-,Wiz Khalifa,Black and Yellow,-,6,206,,,,
12,up,Flo Rida,My House,13,10,179,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,11,191,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,6,213,,,,
15,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,199,,,,
16,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,161,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,129,,,,
18,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,119,,,,
19,-,Eme MalaFe & Lefty Sm,LEYENDA,-,19,1,,,,
20,-,Pitbull,Hotel Room Service,-,12,191,,,,
21,up,Cartel de Santa,El Arte del Engaño,33,21,34,,,,
22,-,Nicki Minaj,Big Difference,-,22,2,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),27,1,169,36,2020-02-16,36,2020-02-16
24,-,Cardi B,Enough (Miami),-,24,1,,,,
25,down,Kanye West & Ty Dolla $ign,Carnival,15,1,6,,,,
26,-,Eminem,The Real Slim Shady,-,7,81,,,,
27,-,El Bogueto & El Malilla,Tu Favo,-,27,1,,,,
28,-,"Dharius, Lefty Sm & Tiro Loko",El Baisón (feat. Toser One),-,28,3,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,4,192,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,188,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",16,14,170,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,171,,,,
