Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,184,26,2019-10-06,26,2019-10-06
2,up,Cartel de Santa,Shorty Party (feat. La Kelly),14,1,15,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),21,1,178,,,,
4,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,2,2,3,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,49,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,188,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,188,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,6,185,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,6,169,,,,
10,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],3,3,3,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,4,177,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,5,174,,,,
13,up,Wiz Khalifa,Black and Yellow,16,6,169,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,167,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,11,153,,,,
16,up,Pitbull,Hotel Room Service,20,12,154,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,9,132,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,15,93,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,14,82,,,,
20,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",7,1,5,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,183,,,,
22,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,156,,,,
23,-,Doja Cat,Attention,-,23,1,,,,
24,down,Flo Rida,Whistle,9,4,176,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,4,157,,,,
26,-,Flo Rida,My House,-,10,146,,,,
27,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",22,13,125,,,,
28,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,137,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,6,163,,,,
30,-,Sabino,Como lo Marca el Manual,-,30,1,,,,
31,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),5,5,3,,,,
32,down,Flo Rida,I Cry,18,9,163,,,,
33,down,Metro Boomin & James Blake,Hummingbird,26,26,3,,,,
34,-,50 Cent,In Da Club,-,5,160,,,,
35,-,l u n a i r e,Souvenir (LoFi Cover),-,35,1,,,,
36,-,Canserbero,"De la Vida Como Pelicula, Tragedia, Comedia y Ficcion",-,31,7,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,1,160,36,2020-02-16,36,2020-02-16
38,-,Idi Akz,I Was Never Phased,-,38,1,,,,
39,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,39,1,,,,
40,-,slowthai,i tried,-,40,1,,,,
41,-,Jack Harlow,Questions,-,41,1,,,,
42,-,Reales 462,Ojos Tripiados (feat. La Crista & Johan Chavando),-,42,1,,,,
43,-,Comando Exclusivo,Comandante Comino,-,43,1,,,,
44,-,Kate Tempest,Europe Is Lost,-,44,1,,,,
45,down,Kanye West,Flashing Lights,33,2,14,,,,
46,-,Bigvape,Players Coi Leray (REMIX),-,46,1,,,,
47,-,Reales 462 & La Crista,Tumbados Y Drogados,-,47,1,,,,
48,-,Jack Harlow,It Can't Be,-,48,1,,,,
49,-,Bricknasty,ina crueler,-,49,1,,,,
50,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,50,1,,,,
51,-,"Jarcor 462, Richard Ahumada, Reales 462 & Kimy LQ",El Mundo Es Tuyo E.M.E.T,-,51,1,,,,
52,-,Boncio,Eres,-,52,1,,,,
53,-,Iluminatik,Skirt Skirt,-,53,1,,,,
54,-,Jay Romero,Mariwana (feat. Robot),-,54,1,,,,
55,-,Bricknasty,judo throw,-,55,1,,,,
56,-,"Lil' Keke, Z-Ro & Big Moe",I'm A Hustler,-,56,1,,,,
57,-,Big Pokey,Keep My Name Out Yo Mouth,-,57,1,,,,
58,-,Bricknasty,guilt2001 (feat. Tomike),-,58,1,,,,
59,-,Denilson & ezzlaer,Para Mí,-,59,1,,,,
60,-,Big Pokey & Big Steve,Range Rover,-,60,1,,,,
61,-,Billy Woods & Kenny Segal,Agriculture,-,61,1,,,,
62,-,Cruz Cafuné,Cangrinaje,-,62,1,,,,
63,-,DJ Shadow,The Number Song (Cut Chemist Remix),-,63,1,,,,
64,-,Atmosphere,Watercolors,-,64,1,,,,
65,-,Kaza,Hrtbrk #2,-,65,1,,,,
66,-,Chance Justice,Quick Sand,-,66,1,,,,
67,-,Anderson .Paak,Anywhere (Instrumental),-,67,1,,,,
68,-,Red Bull Batalla De Los Gallos,L.A.,-,68,1,,,,
69,-,Leaf Dog,All Alone (feat. Fliptrix),-,69,1,,,,
