Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,3,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,123,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,122,,,,
4,up,Eminem,Without Me,8,2,123,,,,
5,up,bbno$,edamame (feat. Rich Brian),27,5,14,,,,
6,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,1,124,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,1,110,36,2020-02-16,36,2020-02-16
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,124,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,124,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,122,26,2019-10-06,26,2019-10-06
11,down,Flo Rida,Whistle,10,4,115,,,,
12,-,Stray Kids,VENOM,-,12,1,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),54,1,118,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,121,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),16,9,74,,,,
16,down,Dr. Dre & Snoop Dogg,Still D.R.E.,5,1,6,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,123,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,4,98,,,,
19,-,Stray Kids,FREEZE,-,19,1,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),17,3,122,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,6,109,,,,
22,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),22,15,122,,,,
23,down,Cartel de Santa,Si Te Vienen a Contar,13,9,123,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,121,,,,
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),23,17,123,,,,
26,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,17,119,,,,
27,up,50 Cent,In Da Club,31,5,115,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,8,123,,,,
29,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,29,1,,,,
30,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],30,17,121,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,21,74,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),29,4,113,,,,
33,down,エミネム,The Monster (feat. Rihanna),20,5,124,,,,
34,down,Silentó,Watch Me (Whip / Nae Nae),32,23,120,,,,
35,-,Stray Kids,Lonely St.,-,35,1,,,,
36,down,The Black Eyed Peas,Pump It,34,12,122,,,,
37,down,Flo Rida,Low (feat. T-Pain),35,5,117,,,,
38,down,Wiz Khalifa,Black and Yellow,37,6,107,,,,
39,up,Eminem,Not Afraid,41,18,121,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,106,,,,
41,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",43,24,52,,,,
42,up,Cartel de Santa,Los Mensajes del Whatsapp,42,14,116,,,,
43,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,103,,,,
44,up,Lefty Sm,Por Mi México,77,1,35,,,,
45,-,Coi Leray & Nicki Minaj,Blick Blick,-,45,1,,,,
46,down,Drake,Take Care (feat. Rihanna),44,35,110,,,,
47,up,Eminem,The Real Slim Shady,80,7,37,,,,
48,down,Nelly,Just a Dream,45,36,110,,,,
49,down,Vanilla Ice,Ice Ice Baby,46,16,110,,,,
50,up,Cartel de Santa & Millonario,Burbujas de Cristal,57,2,34,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,6,110,,,,
52,down,Porta,La Bella y la Bestia (Con Norykko),47,26,106,,,,
53,down,Flo Rida,My House,48,10,88,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,84,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),53,29,113,,,,
56,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),49,11,93,,,,
57,down,エミネム,Rap God,50,31,116,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),62,4,120,,,,
59,up,Nicki Minaj,Anaconda,61,17,115,,,,
60,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,7,1,,,,
61,-,Post Malone,Circles,-,1,95,2,2019-10-06,2,2019-10-06
62,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,3,21,,,,
63,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),58,3,6,,,,
64,down,La Santa Grifa,Tocame,56,27,2,,,,
65,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,29,,,,
66,down,Jd Pantoja,Ya Volví,40,40,2,,,,
67,-,Eirian Music & Braulio Garza,Cantarte al Oído,-,67,1,,,,
68,down,Flo Rida,I Cry,38,9,101,,,,
69,-,Eminem,Stan (feat. Dido),-,16,32,,,,
70,-,Lokash,Lost,-,70,1,,,,
71,-,Ejer,Biggie,-,71,1,,,,
72,-,Lokash,Peaches,-,72,1,,,,
73,-,Lamont Dinero,11Fifty4,-,73,1,,,,
74,-,ocb.mp3,friends are family,-,74,1,,,,
75,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,1,37,,,,
76,-,Yedai,"Call Me Up, We Need to Talk",-,76,1,,,,
77,down,ニッキー・ミナージュ,Starships,63,30,86,,,,
78,down,Desiigner,Panda,36,27,117,,,,
79,-,Vubreeze,enterprise,-,79,1,,,,
80,-,Bone Thugs-n-Harmony,Tha Crossroads,-,80,1,,,,
81,-,Wun Two,Verbania,-,81,1,,,,
82,-,Weros El Locko & Sid MSC,No Puedo Dejar,-,82,1,,,,
83,-,FloFilz,Karru,-,83,1,,,,
84,-,Green Assassin Dollar,Good Morning,-,84,1,,,,
85,-,prodby668,Prolly My Spookiest Beat,-,85,1,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),64,47,93,,,,
87,-,Ol' Burger Beats,Rip Parlan,-,87,1,,,,
88,-,Decrat,Zail (feat. Canbay),-,88,1,,,,
89,-,Decrat,Sustalı (feat. Velet),-,89,1,,,,
90,-,Green Assassin Dollar,Peaces,-,90,1,,,,
91,-,Decrat,Iğhtan,-,91,1,,,,
92,-,B-Lovee,Coe (feat. PJ Glizzy & Sha Ek),-,92,1,,,,
93,-,Blockwork & Sha Ek,D & D,-,93,1,,,,
94,-,B-Lovee,Out of It (feat. Kay Flock),-,94,1,,,,
95,-,B-Lovee,IYKYK,-,95,1,,,,
96,-,Pj Glizzy,Muddy,-,96,1,,,,
97,-,Winston Surfshirt,Make a Move,-,97,1,,,,
98,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),98,37,41,,,,
99,down,The Black Eyed Peas,My Humps,65,43,97,,,,
100,down,Pitbull,Hotel Room Service,52,12,95,,,,
