Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),8,2,2,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,73,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),13,1,71,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,74,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,74,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,74,,,,
8,down,Flo Rida,Whistle,6,4,67,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,5,74,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,60,,,,
11,-,Iggy Azalea & Tyga,Sip It,-,11,1,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,6,72,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,21,9,73,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,73,,,,
15,up,Eminem,Without Me,28,2,73,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,73,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,6,64,,,,
18,up,Drake,Hotline Bling,31,7,70,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,6,63,,,,
20,down,K'naan,Wavin' Flag (Live),19,19,3,,,,
21,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),20,15,72,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,74,26,2019-10-06,26,2019-10-06
23,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,17,73,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,17,70,,,,
25,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],24,17,71,,,,
26,up,Iggy Azalea,Fancy (feat. Charli XCX),34,9,24,,,,
27,up,The Black Eyed Peas,Pump It,37,12,72,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),27,4,71,,,,
29,up,Flo Rida,Low (feat. T-Pain),33,5,71,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),85,29,64,,,,
31,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,1,74,,,,
32,up,Desiigner,Panda,36,27,68,,,,
33,up,Flo Rida,I Cry,39,9,54,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,21,24,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,65,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),42,1,60,36,2020-02-16,36,2020-02-16
37,up,Cartel de Santa,Los Mensajes del Whatsapp,43,14,66,,,,
38,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",97,24,8,,,,
39,up,Lil Wayne,Mirror (feat. Bruno Mars),44,34,65,,,,
40,up,エミネム,Rap God,45,31,66,,,,
41,up,Drake,Take Care (feat. Rihanna),48,35,62,,,,
42,up,50 Cent,In Da Club,57,5,66,,,,
43,up,Nelly,Just a Dream,49,36,62,,,,
44,up,Vanilla Ice,Ice Ice Baby,50,16,62,,,,
45,-,Iggy Azalea,Brazil,-,45,1,,,,
46,up,Porta,La Bella y la Bestia (Con Norykko),51,26,59,,,,
47,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),52,11,49,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),54,4,71,,,,
49,up,Pitbull,Hotel Room Service,53,12,50,,,,
50,up,Post Malone,Circles,56,1,70,2,2019-10-06,2,2019-10-06
51,down,Cardi B,Up,29,1,7,4,2021-02-14,4,2021-02-14
52,up,Kanye West,Black Skinhead,58,47,44,,,,
53,up,Bad Meets Evil,Lighters (feat. Bruno Mars),59,49,44,,,,
54,up,Cartel de Santa,Leve,60,26,48,,,,
55,up,MC Hammer,U Can'T Touch This,74,22,42,,,,
56,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",75,1,5,57,2021-03-14,57,2021-03-14
57,up,Kanye West,Stronger,61,54,36,,,,
58,up,50 Cent,My Life (feat. Eminem & Adam Levine),63,50,38,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),26,1,71,,,,
60,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",64,13,28,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,43,,,,
62,down,Fergie,Big Girls Don't Cry (Personal),47,36,64,,,,
63,up,Drake,Started From the Bottom,96,53,35,,,,
64,up,50 Cent,P.I.M.P.,65,9,31,,,,
65,down,Nicki Minaj,Anaconda,32,17,66,,,,
66,up,Tyga & Justin Bieber,Wait For a Minute,66,53,34,,,,
67,up,The Black Eyed Peas,My Humps,72,43,51,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),82,47,51,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),10,3,72,,,,
70,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),62,30,63,,,,
71,down,Cartel de Santa,Doctor Marihuana (feat. Big Man),69,54,31,,,,
72,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,51,,,,
73,up,"Nanpa Básico, Gera MX & Charles Ans",Ya No Te Pude Ver,80,73,2,,,,
74,-,Ruslan & Paul Russell,Friends,-,74,1,,,,
75,up,Eminem,The Real Slim Shady,100,7,18,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,40,29,,,,
77,-,OSRSBeatz,Bubblegum K.K.,-,77,1,,,,
78,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",41,1,5,,,,
79,-,La Santa Grifa,Por Mi Zona,-,79,1,,,,
80,-,Watsky,Lovely Thing Suite: Roses,-,80,1,,,,
81,-,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,-,81,1,,,,
82,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,9,4,,,,
83,-,Phil Smooth,Fake Love,-,83,1,,,,
84,-,Baeza,Money Callin,-,84,1,,,,
85,-,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,-,2,7,,,,
86,-,"Nanpa Básico, Gera MX & Charles Ans",Carita de Ángel,-,15,2,,,,
87,down,Travis Scott & HVME,Goosebumps (Remix),55,44,5,82,2021-02-14,44,2021-04-11
88,down,Eminem,Not Afraid,30,18,71,,,,
89,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,5,1,,,,
90,-,El Comando Exclusivo,El Max V3,-,90,1,,,,
91,-,Enchanting,Want Sum,-,91,1,,,,
92,-,Gbellz,Jordan 1s,-,92,1,,,,
93,-,Deez Memes,Never Gonna Wake You Up,-,93,1,,,,
94,up,ニッキー・ミナージュ,Starships,95,30,50,,,,
95,-,エミネム,Berzerk,-,60,24,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,68,9,39,,,,
97,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],70,59,25,,,,
98,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,32,29,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),71,15,19,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),92,63,20,,,,
