Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,POPSTAR (feat. Drake),8,1,2,94,2020-07-19,8,2020-09-20
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,38,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,37,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),1,1,22,100,2020-03-01,7,2020-04-26
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,38,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,38,,,,
7,up,Flo Rida,Whistle,10,4,36,,,,
8,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,1,38,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),35,3,37,,,,
10,down,Post Malone,Circles,4,1,38,2,2019-10-06,2,2019-10-06
11,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,1,1,47,2020-08-02,43,2020-08-09
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,6,37,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,4,31,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,37,,,,
15,up,Drake,Hotline Bling,42,7,37,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,6,35,,,,
17,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),16,15,36,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,1,38,26,2019-10-06,26,2019-10-06
19,down,Cartel de Santa,Si Te Vienen a Contar,17,9,37,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,17,37,,,,
21,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,37,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,35,,,,
23,down,Eminem,Without Me,11,2,37,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),33,1,35,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),15,1,24,36,2020-02-16,36,2020-02-16
26,down,Silentó,Watch Me (Whip / Nae Nae),25,23,36,,,,
27,down,Drake,Toosie Slide,14,2,17,65,2020-04-05,2,2020-04-26
28,up,エミネム,The Monster (feat. Rihanna),36,5,38,,,,
29,up,Eminem,Not Afraid,43,18,36,,,,
30,down,Flo Rida,Low (feat. T-Pain),28,5,35,,,,
31,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,7,32,,,,
32,down,Cartel de Santa,Los Mensajes del Whatsapp,31,14,32,,,,
33,down,The Black Eyed Peas,Pump It,22,12,37,,,,
34,up,Lil Wayne,Mirror (feat. Bruno Mars),37,34,32,,,,
35,-,Flo Rida,Wild Ones (feat. Sia),-,1,37,,,,
36,up,Fergie,Big Girls Don't Cry (Personal),38,36,30,,,,
37,up,Drake,Take Care (feat. Rihanna),46,35,29,,,,
38,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,5,32,,,,
39,up,Nelly,Just a Dream,47,36,29,,,,
40,down,50 Cent,In Da Club,34,5,32,,,,
41,up,Pitbull,I Know You Want Me (Calle Ocho),44,29,31,,,,
42,up,Nicki Minaj,Anaconda,97,17,33,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,6,32,,,,
44,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,37,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),19,4,35,,,,
46,-,Jaden,Cabin Fever,-,46,1,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,30,30,,,,
48,up,Vanilla Ice,Ice Ice Baby,99,16,27,,,,
49,up,エミネム,Rap God,54,31,32,,,,
50,up,Porta,La Bella y la Bestia (Con Norykko),100,26,27,,,,
51,-,The Black Eyed Peas,My Humps,-,43,18,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),24,4,37,,,,
53,-,David Guetta,Sexy Bitch (feat. Akon),-,47,21,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,14,,,,
55,-,J. Cole,The Climb Back,-,55,1,,,,
56,up,Eminem,Godzilla (feat. Juice WRLD),80,3,18,84,2020-01-19,12,2020-01-26
57,-,50 Cent,Window Shopper,-,55,1,,,,
58,up,Roddy Ricch,The Box,67,3,27,91,2019-12-08,2,2020-02-16
59,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,5,10,65,2020-04-26,1,2020-05-03
60,-,House of Pain,Jump Around,-,14,2,,,,
61,down,Travis Scott,goosebumps,41,3,14,89,2020-04-26,18,2020-05-03
62,-,Guapdad 4000,Stuck With It (feat. Tory Lanez),-,62,1,,,,
63,-,"Rich Vagos, Opium G & Gera MX",Cállese (feat. Jay Romero),-,63,1,,,,
64,-,Tory Lanez,Shooters,-,64,1,,,,
65,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,15,,,,
66,-,Kanye West,Black Skinhead,-,47,14,,,,
67,-,Ysy A,Todo de Oro,-,67,1,,,,
68,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,3,19,,,,
69,-,Rich Vagos & Gera MX,15% (feat. Denilson),-,69,1,,,,
70,down,Bad Gyal,Fiebre,45,30,3,,,,
71,-,Cartel de Santa,Leve,-,26,19,,,,
72,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,56,1,,,,
73,-,DJ Khaled,POPSTAR (feat. Drake),-,73,1,,,,
74,-,Rich Vagos & Opium G,Miles y Miles,-,74,1,,,,
75,-,G-Eazy,A Very Strange Time,-,75,1,,,,
76,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,32,60,2020-01-05,24,2020-02-02
77,-,Fede,No Somos Lobos (feat. La Vecibanda),-,56,2,,,,
78,-,Manga Saint Hilare,Dumping Again (feat. Footsie),-,78,1,,,,
79,-,Rich Vagos & Denilson,Lo Logramos,-,79,1,,,,
80,-,Rich Vagos & Gera MX,90S Kid,-,80,1,,,,
81,-,Oddisee,Still Strange (feat. Priya Ragu & Sainte Ezekiel),-,81,1,,,,
82,-,Neto Peña,Ultimadamente (feat. Toser One),-,82,1,,,,
83,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,42,1,,,,
84,-,Drakeo the Ruler,Foreign Whip Crasher,-,84,1,,,,
85,-,Eldavid_on_da_beat,Glocks,-,85,1,,,,
86,-,Rich Vagos & Gera MX,La Flaca,-,86,1,,,,
87,-,Rich Vagos & Denilson,Millonario,-,87,1,,,,
88,-,Tonyshine,Space,-,88,1,,,,
89,-,Rich Vagos & Gera MX,Misterio (feat. Samantha Barrón),-,89,1,,,,
90,-,8ADIM,Трать (feat. Fargo),-,90,1,,,,
91,-,Rich Vagos & Opium G,Mayday,-,91,1,,,,
92,down,ニッキー・ミナージュ,Starships,53,30,25,,,,
93,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,20,,,,
94,-,Pitbull,Hotel Room Service,-,12,20,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,15,33,,,,
96,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),98,37,16,,,,
97,down,Desiigner,Panda,27,27,34,,,,
98,down,Wiz Khalifa,Black and Yellow,63,6,32,,,,
99,-,Kanye West,Stronger,-,54,8,,,,
100,-,エミネム,Berzerk,-,60,6,,,,
