Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,2,1,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,7,26,2019-10-06,26,2019-10-06
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,7,,,,
5,down,Arizona Zervas,ROXANNE,2,2,5,14,2019-11-24,4,2019-12-22
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,7,,,,
7,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",13,3,7,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),35,4,7,,,,
9,down,Tyga,Ayy Macarena,7,5,5,88,2019-12-01,64,2020-01-12
10,down,Y2K & bbno$,Lalala,4,1,7,11,2019-10-06,11,2019-10-06
11,up,Don Toliver,No Idea,46,10,2,95,2019-12-08,26,2020-01-12
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,3,7,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,7,,,,
14,-,Arcángel & Bad Bunny,Infeliz,-,4,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,7,,,,
16,up,Flo Rida,Whistle,26,4,5,,,,
17,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,1,7,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,4,5,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,3,7,,,,
20,up,El Alfa & Lil Pump,Coronao Now,37,8,4,,,,
21,down,Cartel de Santa,Todas Mueren por Mí,9,9,2,,,,
22,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,6,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,6,7,,,,
24,up,Cartel de Santa,Pollo y Conejo,59,24,4,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),20,9,7,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,6,7,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,6,7,,,,
28,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),23,15,7,,,,
29,down,エミネム,The Monster (feat. Rihanna),16,5,7,,,,
30,-,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",-,15,1,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,17,7,,,,
32,down,Cartel de Santa,Si Te Vienen a Contar,31,9,7,,,,
33,up,Eminem,Without Me,39,2,7,,,,
34,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,17,7,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),40,21,7,,,,
36,up,The Black Eyed Peas,Pump It,44,12,7,,,,
37,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,6,,,,
38,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],43,17,5,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),45,4,7,,,,
40,up,Flo Rida,Wild Ones (feat. Sia),47,1,7,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),50,23,7,,,,
42,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,1,60,2020-01-05,24,2020-02-02
43,up,Eminem,Not Afraid,96,18,7,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho),-,29,6,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,7,,,,
46,down,Kanye West,Flashing Lights,14,2,4,,,,
47,up,Desiigner,Panda,98,27,7,,,,
48,up,Post Malone,Better Now,55,31,7,,,,
49,up,Wiz Khalifa,Black and Yellow,99,6,5,,,,
50,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,6,,,,
51,-,Cartel de Santa,Los Mensajes del Whatsapp,-,14,6,,,,
52,-,50 Cent,In Da Club,-,5,6,,,,
53,-,Lil Wayne,Mirror (feat. Bruno Mars),-,34,6,,,,
54,-,Fergie,Big Girls Don't Cry (Personal),-,36,6,,,,
55,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,8,5,,,,
56,-,Drake,Take Care (feat. Rihanna),-,35,6,,,,
57,down,Drake,Hotline Bling,36,7,7,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),19,8,7,,,,
59,-,エミネム,Rap God,-,31,6,,,,
60,-,Nelly,Just a Dream,-,36,6,,,,
61,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),10,7,7,,,,
62,down,Nicki Minaj,Anaconda,49,17,7,,,,
63,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,30,7,,,,
64,-,ニッキー・ミナージュ,Starships,-,30,5,,,,
65,-,Porta,La Bella y la Bestia (Con Norykko),-,26,6,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,16,6,,,,
67,-,Flo Rida,My House,-,10,6,,,,
68,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,11,6,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,5,6,,,,
70,-,Pitbull,Hotel Room Service,-,12,6,,,,
71,-,Flo Rida,I Cry,-,9,6,,,,
72,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,35,4,,,,
73,-,David Guetta,Sexy Bitch (feat. Akon),-,47,6,,,,
74,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,15,7,,,,
75,down,Juice WRLD,Legends,33,33,2,42,2019-12-15,42,2019-12-15
76,down,Post Malone,Goodbyes (feat. Young Thug),68,37,4,10,2019-10-06,10,2019-10-06
77,down,Juice WRLD,Lucid Dreams,3,3,3,7,2019-12-15,7,2019-12-15
78,-,XXXTENTACION,Jocelyn Flores,-,78,2,,,,
79,-,Dj Tool,Scratch Sample (90 Bpm),-,79,1,,,,
80,-,Maikel Delacalle & Akapellah,Quien Soy,-,80,1,,,,
81,down,Travis Scott,SICKO MODE,58,1,5,48,2020-04-26,9,2020-05-03
82,-,Kase.O & Andrés Calamaro,Quién No? (feat. SFDK),-,82,1,,,,
83,-,LiL CaKe,Quererte,-,83,1,,,,
84,-,Samantha Barrón,La Mentira,-,84,1,,,,
85,-,Toteking,"Sota, Caballo y Yo",-,85,1,,,,
86,-,Faruz Feet & Mike Díaz,Del Otro Lado del Crack,-,86,1,,,,
87,-,Afaz Natural,This Day's,-,87,1,,,,
88,down,Grupo 360,Seguimos Laborando,42,4,5,,,,
89,-,Sunanme,This Days,-,89,1,,,,
90,-,Neto Peña & Toy Selectah,"No Llegare (Remix del Remix) [feat. Gera MX, MC Davo, Santa Fe Klan, Zornoza & Zxmyr]",-,87,1,,,,
91,-,Arcángel & Manuel Turizo,Hábitos,-,63,1,,,,
92,-,Moe Phoenix,An meiner Seite,-,92,1,,,,
93,-,Arcángel,Ponte Bonita,-,93,1,,,,
94,-,"Coffe Lofi, Lofi Hip-Hop Beats & Beats De Rap",Chilling,-,94,1,,,,
95,-,The Black Eyed Peas,My Humps,-,43,6,,,,
96,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,6,,,,
97,-,Kanye West,Black Skinhead,-,47,6,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,49,5,,,,
99,-,Cartel de Santa,Leve,-,26,5,,,,
100,-,エミネム,Berzerk,-,60,4,,,,
