Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,3,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),4,1,210,,,,
3,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,3,1,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,220,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,220,,,,
6,down,Flo Rida,Whistle,5,4,202,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,213,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,4,185,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,181,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,6,189,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,4,209,,,,
12,down,Flo Rida,Low (feat. T-Pain),11,5,206,,,,
13,down,Wiz Khalifa,Black and Yellow,12,6,200,,,,
14,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,2,1,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,7,193,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,216,26,2019-10-06,26,2019-10-06
17,down,Flo Rida,My House,14,10,172,,,,
18,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,11,184,,,,
19,down,Pitbull,Hotel Room Service,17,12,186,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,14,163,,,,
21,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",19,13,157,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,9,164,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,15,122,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,14,112,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,6,201,,,,
26,down,Cartel de Santa,Chula,16,16,2,,,,
27,-,Doble ONE Flow Letal,Mi Kryptonita,-,1,14,,,,
28,-,Eminem,Without Me,-,2,187,,,,
29,-,Megan Thee Stallion,HISS,-,1,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,1,167,36,2020-02-16,36,2020-02-16
31,-,Lokotes Tijuaneros,Pal Verso,-,31,1,,,,
32,-,Silar Kilos De Estilo,Algo Más (Bonus Track),-,32,1,,,,
33,-,Travis Scott,SICKO MODE,-,1,43,48,2020-04-26,9,2020-05-03
34,-,Travis Scott,HIGHEST IN THE ROOM,-,5,34,35,2019-10-06,2,2019-10-13
35,-,"ReCorrido$ NB, ReCorri2NB & ReCorrido$",No Fear (feat. FreakNoize),-,35,1,,,,
36,-,Nicki Minaj,Are You Gone Already,-,36,2,,,,
37,-,Skales,Shake Body,-,37,1,,,,
38,-,"Dharius, Lefty Sm & Tiro Loko",El Baisón (feat. Toser One),-,28,1,,,,
39,-,Canbay & Wolker,Karanlık Dünyam,-,39,1,,,,
40,-,Ae Production Beat,Sıfır Bir,-,40,1,,,,
41,-,Exzra,Letter 2 Amaris (bonus),-,41,1,,,,
42,down,Jack Harlow,Lovin On Me,30,25,3,,,,
43,-,CAMAKILLU,Uh Uh Uh Uh,-,43,1,,,,
44,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,1,21,,,,
45,-,Gazapizm,Yine Edemedik Dans,-,45,1,,,,
46,-,Ysy A,Vuelta a la Luna (feat. Duki),-,46,1,,,,
47,-,Drake & Yebba,Yebba’s Heartbreak,-,47,1,,,,
48,-,Canbay & Wolker,Çubuklu,-,48,1,,,,
49,-,JGray,Our Year (Chiefs Anthem),-,49,1,,,,
50,-,Carrion GodBle$$ & Saske,True Love,-,50,1,,,,
51,-,Antexanax & RiNuX,A Diario,-,51,1,,,,
52,-,Esat Bargun,İkinci El Umutlar (Enstrümantal),-,52,1,,,,
53,-,Esat Bargun,Hürriyet,-,53,1,,,,
54,-,Esat Bargun,A.A.K.L.,-,54,1,,,,
55,-,Esat Bargun,Kumar,-,55,1,,,,
56,-,Cartel de Santa,El Arte del Engaño,-,21,31,,,,
