Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,106,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,107,,,,
3,up,Trueno,DANCE CRIP,27,3,2,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),40,1,102,,,,
5,up,エミネム,The Monster (feat. Rihanna),9,5,108,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,108,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,108,,,,
8,down,Flo Rida,Whistle,7,4,100,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,1,19,,,,
10,up,Cartel de Santa,Culón Culito,29,1,46,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,106,,,,
12,down,Post Malone & The Weeknd,One Right Now,1,1,4,,,,
13,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],11,1,108,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,6,105,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,107,,,,
16,down,Iggy Azalea,Fancy (feat. Charli XCX),14,9,58,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,6,96,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,1,106,26,2019-10-06,26,2019-10-06
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,6,93,,,,
20,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),18,15,106,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,31,9,107,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,17,107,,,,
23,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",20,17,104,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,17,105,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,107,,,,
26,down,The Black Eyed Peas,Pump It,23,12,106,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,21,58,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),26,4,97,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),28,23,104,,,,
30,up,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",32,24,37,,,,
31,up,Eminem,Not Afraid,33,18,105,,,,
32,up,Flo Rida,Low (feat. T-Pain),35,5,101,,,,
33,up,Wiz Khalifa,Black and Yellow,36,6,91,,,,
34,up,Desiigner,Panda,37,27,102,,,,
35,down,Eminem,Without Me,15,2,107,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),39,1,94,36,2020-02-16,36,2020-02-16
37,up,Flo Rida,I Cry,38,9,85,,,,
38,up,Pitbull,I Know You Want Me (Calle Ocho),63,29,98,,,,
39,up,Cartel de Santa,Los Mensajes del Whatsapp,47,14,100,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),12,1,105,,,,
41,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),4,1,28,,,,
42,up,50 Cent,In Da Club,53,5,99,,,,
43,down,エミネム,Rap God,42,31,100,,,,
44,down,Drake,Take Care (feat. Rihanna),43,35,94,,,,
45,down,Nelly,Just a Dream,44,36,94,,,,
46,down,Vanilla Ice,Ice Ice Baby,45,16,94,,,,
47,down,Porta,La Bella y la Bestia (Con Norykko),46,26,90,,,,
48,up,Flo Rida,My House,48,10,72,,,,
49,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),50,11,77,,,,
50,up,Pitbull,Hotel Room Service,52,12,79,,,,
51,-,Lefty Sm,Por Mi México,-,1,23,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",54,14,68,,,,
53,up,Kanye West,Black Skinhead,55,47,73,,,,
54,-,Alemán,Categoría 5 / Huracán,-,33,4,,,,
55,up,Cartel de Santa,Leve,57,26,77,,,,
56,up,Drake,Hotline Bling,58,7,103,,,,
57,up,MC Hammer,U Can'T Touch This,59,22,71,,,,
58,up,Bad Meets Evil,Lighters (feat. Bruno Mars),61,49,73,,,,
59,up,Kanye West,Stronger,68,54,63,,,,
60,up,50 Cent,My Life (feat. Eminem & Adam Levine),62,50,65,,,,
61,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",65,13,52,,,,
62,up,Nicki Minaj,Anaconda,64,17,99,,,,
63,up,50 Cent,P.I.M.P.,86,9,57,,,,
64,down,The Black Eyed Peas,My Humps,51,43,81,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),60,4,104,,,,
66,down,Alemán,Tocando Tierra,34,34,2,,,,
67,-,Sickick,I Can Feel It,-,67,1,,,,
68,-,Grupo 360,La Barda,-,35,1,,,,
69,-,Jay Dilla,Fuck the Police,-,69,2,,,,
70,up,エミネム,Berzerk,99,60,38,,,,
71,up,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),71,37,26,,,,
72,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,40,54,,,,
73,up,Tyga & Justin Bieber,Wait For a Minute,88,53,59,,,,
74,-,Sociedad Cafe,Mi familia,-,74,1,,,,
75,down,Santa Fe Klan,Así Soy,25,21,10,,,,
76,-,Nachotheplug,Kelly Slater,-,76,1,,,,
77,-,EduClue,¿Cuándo?,-,77,1,,,,
78,-,La Factoría,Moriré,-,24,2,,,,
79,-,WOS & Ricardo Mollo,CULPA,-,79,1,,,,
80,-,"Kevin ""Chocolate Droppa"" Hart",Love O'clock (feat. Phaedra),-,80,1,,,,
81,-,Gavlyn & DJ Hoppa,Stop Trippin',-,81,1,,,,
82,-,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),-,82,1,,,,
83,-,Lil Yase & Robb Mack,Boulevard,-,83,1,,,,
84,-,Talib Kweli & Diamond D,On Mamas,-,84,1,,,,
85,-,Ollie Joseph,Take a Guess,-,85,1,,,,
86,-,Cochise & $NOT,Tell Em,-,86,1,,,,
87,-,Big Mali,Whole Lot,-,87,1,,,,
88,-,J Dilla,Fuck the Police (Instrumental) [Instrumental],-,88,1,,,,
89,-,Gavlyn,Perspectives,-,89,1,,,,
90,-,Hikaru Station,Omae Wa Mou,-,90,1,,,,
91,up,Drake,Started From the Bottom,98,53,60,,,,
92,-,Bobby V,Only Human,-,92,1,,,,
93,-,Sociedad Cafe,Emergiendo (feat Crimen Urbano),-,93,1,,,,
94,-,Juaninacka,El Funk,-,94,1,,,,
95,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,54,52,,,,
96,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,9,60,,,,
97,down,ニッキー・ミナージュ,Starships,96,30,74,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,32,45,,,,
99,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,59,44,,,,
100,-,YG,"My N***a (feat. Lil Wayne, Rich Homie Quan, Meek Mill & Nicki Minaj) [Remix]",-,64,13,,,,
