Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,222,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,234,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,234,,,,
4,up,Flo Rida,Whistle,4,4,214,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,4,198,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),10,4,223,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,230,26,2019-10-06,26,2019-10-06
8,up,Wiz Khalifa,Black and Yellow,21,6,212,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,206,,,,
10,up,Flo Rida,My House,13,10,186,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,11,198,,,,
12,up,Santa Fe Klan & Rich The Kid,PLOMO,23,12,2,,,,
13,up,Pitbull,Hotel Room Service,15,12,198,,,,
14,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",17,13,168,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,9,178,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,135,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,216,,,,
18,-,Kendrick Lamar,euphoria,-,18,1,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,5,218,,,,
20,-,Flo Rida,I Cry,-,9,204,,,,
21,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,14,175,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,225,,,,
23,-,Sero Produktion Beats,Icraat,-,23,1,,,,
24,-,Kendrick Lamar,Not Like Us,-,5,1,,,,
25,-,Northernelg,Formidable (Remix),-,25,1,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,6,213,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,6,201,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,14,126,,,,
29,-,Sero Produktion Beats,Sevko (feat. Kejoo Beats),-,29,1,,,,
30,down,Fugees,Killing Me Softly With His Song,25,25,7,,,,
31,-,2Scratch,Cuttin‘ Ties.,-,31,1,,,,
32,-,Comando Exclusivo,Comandante Negro 35,-,32,1,,,,
33,-,2Scratch,Heartbeat.,-,33,1,,,,
34,-,Sero Produktion Beats,Bedel,-,34,1,,,,
35,-,Drake,Push Ups,-,35,1,,,,
36,-,"AFTER, Knak & FMK",Poka Luz (feat. Bhavi & Tadu Vázquez) [Remix],-,36,1,,,,
37,-,Cartel de Santa,El Arte del Engaño,-,21,39,,,,
38,-,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],-,38,1,,,,
39,-,Drake,Family Matters,-,39,1,,,,
40,-,Night Lovell,I Know Your Ways,-,40,1,,,,
41,-,Sero Produktion Beats,Mafya Saz (feat. AslanBeatz),-,41,1,,,,
42,-,Tommy Richman,Million Dollar Baby,-,30,1,,,,
43,-,Lupe Fiasco,I Gotcha,-,43,1,,,,
44,-,Sero Produktion Beats,Asiret Konvoi,-,44,1,,,,
45,-,ROD,Weakest Link (Chris Brown),-,45,1,,,,
46,-,Sero Produktion Beats,Kurdo,-,46,1,,,,
47,-,"Kravz, Красное Дерево & 9 Gramm",Летим домой,-,47,1,,,,
48,-,Velet & Decrat,Fani,-,48,1,,,,
49,-,9 Gramm,Тень,-,49,1,,,,
50,-,9 Грамм,"Давай по громче (feat. Mic Dogg, Maza, Maksim Zvuk & Art)",-,50,1,,,,
51,-,MATRANG,Драма,-,51,1,,,,
52,-,Cashflow & Gekko - G,Suikast,-,52,1,,,,
53,-,"9 Gramm, Bugz & Mad Mike",Роза ветров,-,53,1,,,,
