Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",1,1,242,,,,
2,-,Alan Jackson,34 Number Ones,-,2,227,,,,
3,down,Filhos & Sérgio Reis,Violas e Violeiros,2,1,228,,,,
4,down,Johnny Cash,The Essential Johnny Cash,3,2,224,,,,
5,down,Willie Nelson,Legend - The Best of Willie Nelson,4,3,233,,,,
6,up,Taylor Swift,Speak Now (Taylor's Version),10,1,51,,,,
7,down,Jads & Jadson,Jads e Jadson (Ao Vivo),5,3,242,,,,
8,down,Blake Shelton,Based On a True Story... (Deluxe Version),6,4,239,,,,
9,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,7,5,237,,,,
10,down,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",8,6,237,,,,
11,down,Blake Shelton,Loaded: The Best of Blake Shelton,9,7,242,,,,
12,down,Taylor Swift,Fearless (Taylor's Version),11,2,161,1,2021-04-11,1,2021-04-11
13,down,Lady Antebellum,Need You Now,12,6,241,,,,
14,down,Carrie Underwood,Blown Away,13,10,242,,,,
15,down,Eduardo Costa,Eduardo Costa - Acustico,14,11,242,,,,
16,down,Johnny Cash,Out Among the Stars,15,12,240,,,,
17,down,George Henrique & Rodrigo,Conto Até Dez,16,13,241,,,,
18,up,Eduardo Costa,No Boteco,18,15,241,,,,
19,up,Faith Hill,The Hits,19,16,238,,,,
20,down,Beyoncé,COWBOY CARTER,17,1,14,,,,
21,up,Willie Nelson,Band of Brothers,21,19,242,,,,
22,up,Luiz Marenco,Luiz Marenco - Ao Vivo,22,21,234,,,,
23,up,Willie Nelson,To All the Girls...,23,19,241,,,,
24,up,Blake Shelton,BRINGING BACK THE SUNSHINE,24,23,241,,,,
25,up,Tonico & Tinoco,Dose Dupla,25,24,235,,,,
26,up,Limão Com Mel,Acústico In Concert,26,16,239,,,,
27,up,Blake Shelton,If I'm Honest,27,26,234,,,,
28,up,Vários intérpretes,Batidão Sertanejo,28,27,242,,,,
29,up,Blake Shelton,Red River Blue (Deluxe Version),29,24,241,,,,
30,down,Joca Martins,Clássicos Da Terra Gaúcha,20,17,237,,,,
31,down,Kenny Rogers,Love Songs,30,29,237,85,2020-03-29,85,2020-03-29
32,down,Wyclef Jean,Wyclef Jean: Greatest Hits,31,29,107,,,,
33,down,Pena Branca E Xavantinho,Violas E Canções,32,30,241,,,,
34,down,Pena Branca & Xavantinho,Pingo D' Água,33,31,240,,,,
35,down,Johnny Cash,The Greatest: The Number Ones,34,32,242,,,,
36,down,Vários intérpretes,Jack White's Jukebox,35,33,237,,,,
37,down,Dolly Parton,The Very Best of Dolly Parton,36,33,234,,,,
38,down,Alan Jackson,Precious Memories,37,33,230,,,,
39,down,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),38,35,216,,,,
40,down,Alan Jackson,"Greatest Hits, Vol. 2",39,36,167,,,,
41,-,Johnny Cash,Songwriter,-,41,1,,,,
42,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,42,1,,,,
43,-,Whey Jennings,Just Before the Dawn - EP,-,43,1,,,,
44,-,Jarrett Akers,Heritage,-,44,1,,,,
45,-,Whey Jennings,Gypsy Soul - EP,-,45,1,,,,
46,-,Carly Pearce,Carly Pearce,-,46,1,59,2020-02-16,59,2020-02-16
47,-,Whey Jennings,Live at the Nashville Palace,-,47,1,,,,
48,-,The Mavericks,The Best of the Mavericks,-,48,1,,,,
49,-,Shaboozey,Where I've Been isn't Where I'm Going,-,43,2,,,,
