Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Lakewood Church,Better Than Life : The Best of Lakewood (Live),-,1,7,,,,
2,up,Hillsong Worship,let there be light. (Deluxe Version),4,2,76,,,,
3,down,Lauren Daigle,Look Up Child (Deluxe Edition),1,1,76,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,19,1,48,,,,
5,up,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),12,1,87,,,,
6,-,Sondae & Moflo,Pilgrim's Road,-,6,1,,,,
7,-,The Sing Team,Oh! Great Is Our God! - EP,-,7,1,,,,
8,-,Dunsin Oyekan,The Great Commission,-,6,5,,,,
9,down,ICF Worship,Undeserving - EP,5,5,4,,,,
10,up,Shane & Shane,"The Worship Initiative, Vol. 4",45,10,7,,,,
11,up,Veronika Lohmer & Gebetshaus,LOBPREIS (live von der MEHR),24,3,5,,,,
12,-,Josiah Queen,The Prodigal,-,12,1,,,,
13,up,tag7,Vorfreude,100,13,18,,,,
14,-,Jimmy Clifton,Crucified in Christ,-,14,1,,,,
15,up,ジェレミー・キャンプ,Deeper Waters,64,15,3,,,,
16,down,Maverick City Music,The Maverick Way Reimagined,7,7,4,,,,
17,up,Charity Gayle,Endless Praise,62,3,52,,,,
18,-,CeCe Winans,More Than This,-,18,3,,,,
19,up,Elihana Elia,The Worship of the Bride,46,19,2,,,,
20,-,Shane & Shane,Vintage,-,1,94,,,,
21,up,Ensemble Vocal l'Alliance,"Célèbres chants d'église pour la liturgie, Vol. 2",21,21,6,,,,
22,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,22,1,,,,
23,up,E.R.,Monochrom,74,1,10,,,,
24,-,Michael W. Smith,Worship,-,5,101,,,,
25,-,Feiert Jesus!,Feiert Jesus! 30,-,3,45,,,,
26,-,Schule der Erweckung,Sehnsucht (Live),-,1,22,,,,
27,up,Dan Damian,Biserica Biruitoare,80,27,3,,,,
28,up,Phil Wickham,I Believe,41,1,26,,,,
29,up,Will Morrison,Instrumental Worship (Instrumental),56,18,7,,,,
30,-,Harvest Arad,Revărsare (Live),-,1,40,,,,
31,down,Forrest Frank,BEAUTIFUL AS EVER - EP,2,2,3,,,,
32,-,Keith & Kristyn Getty,Sing! The Great Commission - World Tour (Extended Edition) [Live],-,32,1,,,,
33,up,Michael W. Smith,Worship Again,37,25,22,,,,
34,-,Sondae,By The Water,-,6,11,,,,
35,-,Terrian,Give It Time,-,35,2,,,,
36,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),87,2,7,,,,
37,-,GMS Live,Simply Worship,-,2,25,,,,
38,up,Elevation Worship & Maverick City Music,Old Church Basement,76,1,116,26,2021-05-02,16,2021-05-09
39,down,Hillsong UNITED,Zion (Deluxe Edition),36,2,95,,,,
40,down,Božja Pobjeda,Adoramus Te,29,23,16,,,,
41,down,Sondae,Diary Entry,6,2,23,,,,
42,down,Peter Robertson,A Quiet Place,27,4,6,,,,
43,down,Timo Langner,Unmöglich ist keine Option,32,4,24,,,,
44,down,EBTC Musik,Lieder der Hirtenkonferenz I,35,35,2,,,,
45,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",8,8,20,,,,
46,up,Phil Wickham,I Believe (Hometown Version),65,1,8,,,,
47,-,Colton Dixon,Canvas,-,28,4,,,,
48,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,7,38,,,,
49,-,Nathaniel Bassey,Names of God,-,2,40,,,,
50,-,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",-,8,7,,,,
51,down,Chris Tomlin,Always,3,3,27,,,,
52,-,Matt Redman,"Blessed Be Your Name (The Songs of Matt Redman, Vol. 1)",-,26,4,,,,
53,-,1Spirit & Theophilus Sunday,The Secret Place (Live),-,53,1,,,,
54,-,David Stanus,Vol. 1. Orfanul,-,38,5,,,,
55,-,Team Eternity Ghana,Testimony,-,55,2,,,,
56,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,16,7,12,,,,
57,up,Hillsong UNITED,People (Live),98,2,79,,,,
58,-,Jeremy Camp,I Still Believe: The Greatest Hits (Extended Version),-,12,9,,,,
59,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,2,80,,,,
60,-,Die Priester,Das Beste,-,15,30,,,,
61,-,for KING & COUNTRY,What Are We Waiting For? +,-,2,22,,,,
62,down,Voice of Hope Music,"Erhebet den Herrn (Lieder, die das Christentum geprägt haben 1)",22,22,9,,,,
63,down,Jordan Smith,Be Still & Know,31,3,6,,,,
64,-,Bulelani Lamani,Uyaphendula uThixo,-,1,2,,,,
65,-,Ks. Robert Żwirek,Różaniec z Ojcem Świętym,-,4,17,,,,
66,-,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],-,15,32,,,,
67,-,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,-,30,13,,,,
68,-,The Worship Initiative,"The Worship Initiative, Vol. 29 (Live)",-,6,3,,,,
69,-,ステイシー・オリコ,Stacie Orrico,-,6,56,,,,
70,-,vu.anesa & Maik the Maker,Der Gott der mich sieht - Urban Remix EP,-,70,1,,,,
71,-,トビーマック,Portable Sounds (With Bonus Remixes),-,68,2,,,,
72,-,Hillsong Auf Deutsch,WEITER HIMMEL / Wilder Fluss,-,5,20,,,,
