Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),3,1,65,99,2020-04-12,91,2020-04-19
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,10,6,2021-03-14,2,2021-05-09
3,up,Amy Winehouse,Back to Black,10,1,80,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,80,,,,
5,up,Amy Winehouse,Rehab,15,2,80,,,,
6,up,Doja Cat,Say So,7,1,74,100,2020-02-02,6,2020-05-03
7,up,Giveon,HEARTBREAK ANNIVERSARY,19,7,11,37,2021-02-21,8,2021-03-21
8,down,The Weeknd,Can't Feel My Face,4,4,80,,,,
9,-,Stevie Wonder,Superstition,-,7,56,,,,
10,down,Kali Uchis,telepatía,9,2,21,27,2021-02-28,6,2021-03-28
11,up,The Weeknd,Blinding Lights,14,2,77,94,2019-12-01,1,2020-03-01
12,down,John Legend,All of Me,5,1,80,,,,
13,-,Four Tops,Reach Out I'll Be There,-,13,7,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,4,76,2021-04-25,2,2021-05-02
15,up,The Weeknd,Save Your Tears,17,5,60,80,2020-03-22,1,2021-03-21
16,up,Alicia Keys,Fallin',18,7,67,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,25,1,79,,,,
18,up,Doja Cat,Streets,21,8,19,27,2021-01-24,7,2021-03-07
19,up,Cheryl Lynn,Got to Be Real (Single Version),23,11,10,,,,
20,-,Marvin Gaye,Let's Get It On,-,9,9,,,,
21,down,Chris Brown,Zero,1,1,27,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),24,10,80,,,,
23,-,Stevie Wonder,Higher Ground (Single Version),-,22,8,,,,
24,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],26,11,20,,,,
25,-,C-Funk,Poppin (feat. Josefina Fiebelkorn & Rojai),-,16,8,,,,
26,up,The Weeknd,In Your Eyes,28,7,61,41,2020-03-22,12,2020-03-29
27,up,Paul Carrack,Tempted (Remastered),37,27,7,,,,
28,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,28,1,,,,
29,up,Sandra,Maria Magdalena,74,7,37,,,,
30,up,The Weeknd,Call Out My Name,32,16,80,,,,
31,up,The Traffic,White Lines,36,31,7,,,,
