Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Morning Martini,1,1,67,,,,
2,up,TRX Music,Funkadelic,2,1,67,,,,
3,up,Warner/Chappell Productions,Professor Goodfoot,3,2,139,,,,
4,up,Evgeny Kiselevich & Warner Chappell Production Music,Gambling Over Fear,5,4,9,,,,
5,up,Amy Winehouse,Rehab,18,1,238,,,,
6,-,Stevie Wonder,Superstition,-,6,17,,,,
7,down,Chris Jones & Warner Chappell Production Music,Operation Getdown,6,4,37,,,,
8,-,Anita Ward,Ring My Bell,-,3,102,,,,
9,up,Electric Light Orchestra,Last Train to London,88,4,104,,,,
10,-,Blondie,Atomic,-,10,47,,,,
11,up,The Weeknd,Can't Feel My Face,52,2,198,,,,
12,up,James Brown,I Got You (I Feel Good),13,1,116,,,,
13,-,Sofía Correa,Llámame,-,11,3,,,,
14,up,Ray Charles,Hit the Road Jack,89,8,29,,,,
15,up,Lauryn Hill,Doo Wop (That Thing),25,5,194,,,,
16,down,John Legend,All of Me,12,3,208,,,,
17,down,The Weeknd,Sacrifice,4,3,115,,,,
18,up,Jan Boyle,My Love,28,3,90,,,,
19,up,Amy Winehouse,Back to Black,30,1,192,,,,
20,-,Bill Withers,Ain't No Sunshine,-,14,31,76,2020-04-05,76,2020-04-05
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,2,108,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,97,,,,
23,down,Steven Beddall,Haymaker,10,9,10,,,,
24,up,Sade,Your Love Is King,55,8,110,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,157,,,,
26,down,SZA,Kill Bill,24,6,73,,,,
27,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,29,,,,
28,-,Sofía Correa,viajecito <3 (feat. B Sanz),-,28,1,,,,
29,up,Prince & The Revolution,Raspberry Beret,85,11,84,,,,
30,down,Sade,Smooth Operator,14,8,131,,,,
31,-,"Earth, Wind & Fire",In the Stone,-,1,39,,,,
32,down,Amy Winehouse,Tears Dry On Their Own,27,5,99,,,,
33,-,Jackson 5,Mama's Pearl,-,33,1,,,,
34,up,Kool & The Gang,Cherish,68,13,20,,,,
35,-,Aretha Franklin,Respect,-,12,40,,,,
36,up,John Legend & BloodPop®,A Good Night,82,14,59,,,,
37,-,Donna Summer,Last Dance,-,8,81,,,,
38,down,The Weeknd,Save Your Tears,37,1,148,80,2021-02-28,59,2021-03-21
39,-,Cheryl Lynn,Got to Be Real,-,9,44,,,,
40,-,Lionel Richie,Truly,-,16,51,,,,
