Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys,Fallin',6,1,150,,,,
3,up,Alicia Keys,A Woman's Worth,3,2,159,,,,
4,down,Alicia Keys,If I Ain't Got You,2,2,224,,,,
5,down,Leona Lewis,Bleeding Love,4,3,225,,,,
6,down,Whitney Houston,I Have Nothing (2000 Remaster),5,4,224,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,4,223,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,220,,,,
9,up,Usher,She Came to Give It to You (feat. Nicki Minaj),9,5,233,,,,
10,up,Macy Gray,I Try,10,6,230,,,,
11,up,Whitney Houston,Greatest Love of All (2000 Remaster),11,8,230,,,,
12,up,The Weeknd,Save Your Tears,12,7,168,80,2020-03-22,1,2021-03-21
13,up,CeeLo Green,Bright Lights Bigger City,13,7,236,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,150,76,2021-04-25,2,2021-05-02
15,up,Leona Lewis,Better In Time,15,8,235,,,,
16,up,Whitney Houston,Saving All My Love for You,16,9,233,,,,
17,up,Prince & The Revolution,Kiss,17,11,234,,,,
18,up,John Legend,All of Me,18,1,236,,,,
19,up,Bill Withers,Ain't No Sunshine,19,12,232,76,2020-04-05,76,2020-04-05
20,up,Wild Cherry,Play That Funky Music,20,11,229,,,,
21,up,Tina Turner,The Best,21,14,220,,,,
22,up,Whitney Houston,Run to You,22,13,188,,,,
23,up,Ben E. King,Stand By Me,28,11,212,,,,
24,down,Destiny's Child,Say My Name (Edit),23,17,171,,,,
25,down,Alicia Keys,You Don't Know My Name,24,14,230,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,223,,,,
27,-,Mark Ronson,Valerie,-,27,66,,,,
