Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,243,63,2020-04-26,63,2020-04-26
2,up,Tina Turner,All the Best: The Hits,8,1,243,,,,
3,down,Whitney Houston,The Ultimate Collection,2,1,243,,,,
4,up,Sade,The Ultimate Collection (Remastered),7,3,241,,,,
5,down,Destiny's Child,#1's,3,3,238,,,,
6,up,John Legend,Love In the Future,6,3,227,,,,
7,up,The Teskey Brothers,Run Home Slow,12,1,241,,,,
8,down,Prince,Ultimate,4,4,220,,,,
9,down,Chris Brown,Royalty (Deluxe Version),5,4,231,,,,
10,down,Leon Bridges,Coming Home,9,5,230,,,,
11,down,Prince,The Hits/The B-Sides,10,6,231,,,,
12,down,Tina Turner,Simply the Best,11,2,241,,,,
13,up,Khalid,American Teen,14,10,223,,,,
14,up,Miguel,Kaleidoscope Dream,15,11,232,,,,
15,up,Anderson .Paak,Malibu,17,12,232,,,,
16,up,Janelle Monáe,The ArchAndroid (Deluxe),18,13,228,,,,
17,up,Chris Brown,Exclusive (Expanded Edition),19,15,221,,,,
18,up,Boney M.,The Greatest Hits,20,10,239,,,,
19,up,Alicia Keys,Songs In A Minor,22,15,151,,,,
20,up,Chris Brown,Heartbreak on a Full Moon,23,16,232,,,,
21,up,The Weeknd,"My Dear Melancholy,",24,16,223,78,2019-12-01,73,2021-04-04
22,up,Bryson Tiller,T R A P S O U L,25,18,233,,,,
23,up,D’Angelo and The Vanguard,Black Messiah,28,21,237,,,,
24,up,Hiatus Kaiyote,Choose Your Weapon,30,22,198,,,,
25,up,The Internet,Ego Death,31,23,182,,,,
26,down,Seal,Soul,13,9,224,,,,
27,down,CeeLo Green,The Lady Killer (Deluxe),21,14,236,,,,
28,down,Trey Songz,Trigga (Deluxe Version),26,19,238,,,,
29,down,TLC,CrazySexyCool,16,7,209,,,,
30,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,27,7,236,,,,
31,down,Usher,Confessions (Expanded Edition),29,3,232,,,,
32,-,The Teskey Brothers,Half Mile Harvest (Deluxe),-,2,236,,,,
33,up,The Weeknd,After Hours,36,1,148,4,2020-02-23,1,2020-03-29
35,-,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,-,35,1,,,,
36,-,Kidd Phantomm,Obsession,-,36,1,,,,
37,-,Miguel,Wildheart (Deluxe),-,24,155,,,,
38,-,Tinashe,Aquarius,-,27,136,,,,
