Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,239,63,2020-04-26,63,2020-04-26
2,up,The Teskey Brothers,Run Home Slow,8,1,237,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,239,,,,
4,up,Destiny's Child,#1's,31,3,234,,,,
5,up,Prince,Ultimate,5,4,216,,,,
6,up,Chris Brown,Royalty (Deluxe Version),6,4,227,,,,
7,up,Sade,The Ultimate Collection (Remastered),9,3,237,,,,
8,down,Leon Bridges,Coming Home,7,5,226,,,,
9,up,Tina Turner,Simply the Best,11,2,237,,,,
10,down,Tina Turner,All the Best: The Hits,1,1,239,,,,
11,up,Miguel,Kaleidoscope Dream,13,11,228,,,,
12,up,TLC,CrazySexyCool,14,7,205,,,,
13,up,Anderson .Paak,Malibu,15,12,228,,,,
14,up,Janelle Monáe,The ArchAndroid (Deluxe),16,13,224,,,,
15,up,Chris Brown,Exclusive (Expanded Edition),30,15,217,,,,
16,up,Boney M.,The Greatest Hits,17,10,235,,,,
17,up,CeeLo Green,The Lady Killer (Deluxe),19,14,232,,,,
18,up,Chris Brown,Heartbreak on a Full Moon,20,16,228,,,,
19,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,22,7,232,,,,
20,up,Bryson Tiller,T R A P S O U L,23,18,229,,,,
21,up,Trey Songz,Trigga (Deluxe Version),24,19,234,,,,
22,up,Hiatus Kaiyote,Choose Your Weapon,27,22,194,,,,
23,up,The Internet,Ego Death,28,23,178,,,,
24,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,8,10,,,,
25,up,D’Angelo and The Vanguard,Black Messiah,25,21,233,,,,
26,-,Prince,The Hits/The B-Sides,-,6,227,,,,
27,up,The Weeknd,After Hours,29,1,144,4,2020-02-23,1,2020-03-29
28,down,John Legend,Love In the Future,4,3,225,,,,
29,-,The Weeknd,"My Dear Melancholy,",-,16,219,78,2019-12-01,73,2021-04-04
30,-,The Teskey Brothers,The Winding Way,-,1,23,,,,
31,down,Seal,Soul,10,9,221,,,,
32,down,The Teskey Brothers,Half Mile Harvest (Deluxe),21,2,235,,,,
33,down,Khalid,American Teen,12,10,220,,,,
34,down,Usher,Confessions (Expanded Edition),26,3,228,,,,
35,down,Miguel,Wildheart (Deluxe),32,24,152,,,,
36,up,Tinashe,Aquarius,36,27,134,,,,
37,down,Alicia Keys,Songs In A Minor,18,15,147,,,,
38,-,Solange,A Seat at the Table,-,28,97,,,,
39,-,SZA,SOS,-,1,13,,,,
