Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,236,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,2,1,236,,,,
3,up,Tina Turner,All the Best: The Hits,4,1,236,,,,
4,down,Destiny's Child,#1's,3,3,231,,,,
5,up,John Legend,Love In the Future,6,3,222,,,,
6,up,Prince,Ultimate,7,4,213,,,,
7,up,Chris Brown,Royalty (Deluxe Version),8,4,224,,,,
8,up,Sade,The Ultimate Collection (Remastered),9,3,234,,,,
9,up,Leon Bridges,Coming Home,17,5,223,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,8,8,,,,
11,up,Prince,The Hits/The B-Sides,31,6,225,,,,
12,down,Seal,Soul,11,9,218,,,,
13,down,Tina Turner,Simply the Best,5,2,234,,,,
14,up,Khalid,American Teen,32,10,217,,,,
15,down,Miguel,Kaleidoscope Dream,12,11,225,,,,
16,down,Anderson .Paak,Malibu,13,12,225,,,,
17,down,Janelle Monáe,The ArchAndroid (Deluxe),14,13,221,,,,
18,-,Chris Brown,Exclusive (Expanded Edition),-,15,214,,,,
19,down,Boney M.,The Greatest Hits,15,10,232,,,,
20,down,CeeLo Green,The Lady Killer (Deluxe),16,14,229,,,,
21,down,Alicia Keys,Songs In A Minor,18,15,144,,,,
22,down,Chris Brown,Heartbreak on a Full Moon,19,16,225,,,,
23,down,The Weeknd,"My Dear Melancholy,",20,16,217,78,2019-12-01,73,2021-04-04
24,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,21,7,229,,,,
25,down,Bryson Tiller,T R A P S O U L,22,18,226,,,,
26,down,Trey Songz,Trigga (Deluxe Version),23,19,231,,,,
27,down,D’Angelo and The Vanguard,Black Messiah,24,21,230,,,,
28,down,Usher,Confessions (Expanded Edition),25,3,225,,,,
29,down,Hiatus Kaiyote,Choose Your Weapon,26,22,191,,,,
30,down,The Internet,Ego Death,27,23,175,,,,
31,down,The Weeknd,After Hours,28,1,141,4,2020-02-23,1,2020-03-29
32,-,Lauer,Answers 2 Trouble,-,32,1,,,,
33,-,Amy Winehouse,Back to Black (Deluxe Edition),-,28,110,,,,
34,-,Amy Winehouse,Back to Black,-,1,180,,,,
35,-,Various Artists,Record Kicks Afro Sides,-,35,1,,,,
