Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,241,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,2,1,241,,,,
3,-,The Teskey Brothers,The Winding Way,-,1,24,,,,
4,down,Destiny's Child,#1's,3,3,236,,,,
5,up,Prince,Ultimate,5,4,218,,,,
6,up,Tina Turner,All the Best: The Hits,6,1,241,,,,
7,up,Chris Brown,Royalty (Deluxe Version),8,4,229,,,,
8,down,Sade,The Ultimate Collection (Remastered),4,3,239,,,,
9,up,Leon Bridges,Coming Home,9,5,228,,,,
10,down,The Teskey Brothers,Run Home Slow,7,1,239,,,,
11,down,Prince,The Hits/The B-Sides,10,6,229,,,,
12,down,Tina Turner,Simply the Best,11,2,239,,,,
13,down,Miguel,Kaleidoscope Dream,12,11,230,,,,
14,up,Anderson .Paak,Malibu,14,12,230,,,,
15,up,Janelle Monáe,The ArchAndroid (Deluxe),15,13,226,,,,
16,up,Chris Brown,Exclusive (Expanded Edition),16,15,219,,,,
17,up,Boney M.,The Greatest Hits,17,10,237,,,,
18,up,CeeLo Green,The Lady Killer (Deluxe),18,14,234,,,,
19,down,TLC,CrazySexyCool,13,7,207,,,,
20,up,Alicia Keys,Songs In A Minor,30,15,149,,,,
21,down,Chris Brown,Heartbreak on a Full Moon,19,16,230,,,,
22,down,The Weeknd,"My Dear Melancholy,",20,16,221,78,2019-12-01,73,2021-04-04
23,down,Bryson Tiller,T R A P S O U L,21,18,231,,,,
24,down,Trey Songz,Trigga (Deluxe Version),23,19,236,,,,
25,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,22,7,234,,,,
26,down,D’Angelo and The Vanguard,Black Messiah,24,21,235,,,,
27,-,Seal,Soul,-,9,222,,,,
28,down,Usher,Confessions (Expanded Edition),25,3,230,,,,
29,-,Khalid,American Teen,-,10,221,,,,
30,-,Daryl Hall,D,-,30,1,,,,
31,down,Hiatus Kaiyote,Choose Your Weapon,26,22,196,,,,
32,down,The Internet,Ego Death,27,23,180,,,,
33,-,Kehlani,CRASH,-,33,1,,,,
34,down,The Weeknd,After Hours,28,1,146,4,2020-02-23,1,2020-03-29
35,-,Tinashe,Match My Freak EP,-,35,1,,,,
36,down,Miguel,Wildheart (Deluxe),29,24,154,,,,
