Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,181,,,,
2,up,Lauren Daigle,You Say,2,1,181,47,2019-10-06,47,2019-10-06
3,up,CeCe Winans,Goodness of God (Live),6,2,107,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,181,,,,
5,up,Candi Staton,Young Hearts Run Free,5,4,181,,,,
6,up,Brandon Lake,Gratitude,8,2,78,,,,
7,up,Hillsong Worship,What a Beautiful Name,14,5,181,,,,
8,up,Plumb,Cut,11,5,181,,,,
9,down,Lauren Daigle,Rescue,7,4,181,74,2019-10-13,74,2019-10-13
10,up,Phil Wickham,This Is Our God,12,4,16,,,,
11,down,Consumed by Fire,First Things First,10,3,21,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),17,11,81,,,,
13,-,Elevation Worship,Trust in God (feat. Chris Brown),-,6,1,,,,
14,down,Matt Maher,The Lord's Prayer (It's Yours),13,11,19,,,,
15,up,Casting Crowns,Who Am I,33,11,181,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,10,181,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,7,181,,,,
18,up,Chris Tomlin,Holy Forever,19,3,22,,,,
19,down,Stephen McWhirter,Come Jesus Come (Live),3,3,2,,,,
20,up,Anne Wilson,My Jesus,22,3,106,,,,
21,down,ステイシー・オリコ,Stuck,20,11,181,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,20,174,,,,
23,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,7,6,,,,
24,-,Zach Williams,Up There Down Here,-,24,1,,,,
25,up,Hillsong Worship,I Surrender (Live),51,11,181,,,,
26,up,Cochren & Co.,Running Home,27,14,12,,,,
27,-,Amy Grant,What You Heard,-,27,1,,,,
28,up,Zacardi Cortez,Lord Do It for Me (Live),30,19,15,,,,
29,down,Casting Crowns,Scars in Heaven,15,1,99,,,,
30,down,TobyMac,Cornerstone (feat. Zach Williams) [Radio Edit],21,16,11,,,,
31,down,Sixpence None the Richer,Kiss Me,26,4,181,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,2,109,,,,
33,down,CAIN,I'm So Blessed (Best Day Remix),18,12,27,,,,
34,-,We The Kingdom,Holy Water,-,2,150,,,,
35,down,Kirk Franklin,I Smile,29,6,96,,,,
36,up,Katy Nichole,In Jesus Name (God Of Possible),38,2,65,,,,
