Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Christy,Becoming Me,1,1,53,,,,
2,up,D-NiAL,Forest Lullaby,5,2,33,,,,
3,down,MoneyManMatt,TrackHawk (feat. JxttsRevenge),2,2,5,,,,
4,-,Beastie Boys,Fight for Your Right,-,4,54,,,,
5,-,Cypress Hill,Insane In the Brain,-,5,4,,,,
6,up,Los Ghost,Run It Up,14,2,147,,,,
7,-,Will Smith,Men In Black,-,7,12,,,,
8,up,WOS,LUZ DELITO,8,2,168,,,,
9,-,J.Megatron,Majik Kourt,-,4,96,,,,
10,up,Hasan Mc,فن,34,6,13,,,,
11,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,12,,,,
12,-,Michael Mic Check,King's Origin,-,12,4,,,,
13,-,Manu Dhenas,Alas,-,10,3,,,,
14,-,The Tangiers,Weapon of War (feat. Profit),-,1,56,,,,
15,-,M Huncho,Check In,-,15,43,,,,
16,down,Willy Bronca,No Hay Plata,6,6,2,,,,
17,down,Cuzn Fred,Bounce Wimme,7,7,7,,,,
18,up,WOS,ARRANCÁRMELO,80,1,92,,,,
19,-,Gareth Johnson,Street Knowledge,-,19,1,,,,
20,down,Dani Ribba,LOCO GENIO,11,10,6,,,,
21,-,A Tribe Called Quest,Can I Kick It?,-,15,9,,,,
22,-,Big Gerb,Sumthin Outta Nuthin (feat. Spiktakula & Ceous),-,20,3,,,,
23,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,74,,,,
24,-,Patoleen Neanderthal-,Tell Me.1,-,20,6,,,,
25,down,Trueno,TRANKY FUNKY,13,2,36,,,,
26,-,Alezado,Flow Curupira,-,26,1,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,7,83,,,,
28,down,G. Dep,Our Little Secret,17,14,4,,,,
29,-,Fugees,Killing Me Softly With His Song,-,6,46,,,,
30,down,Trueno,OHH BABY,18,5,29,,,,
31,-,Gareth Johnson,Positive Mental Attitude,-,31,3,,,,
32,-,Gareth Johnson,Boom Bap,-,32,3,,,,
33,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,1,67,,,,
34,up,Black Vulcanite,Smooth as a Mutha,44,9,34,,,,
35,up,Dogg,10 Bandz (feat. Subzero Da Yg),36,26,4,,,,
36,up,RJ Payne,Butcher Meets Leatherface (feat. Benny),63,36,7,,,,
37,-,Bacao Rhythm & Steel Band,Pimp,-,26,14,,,,
38,up,Trueno,DANCE CRIP,66,1,123,,,,
39,up,ICECOLDBISHOP,FOCUSED,46,8,14,,,,
40,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,33,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),54,8,84,,,,
42,-,Beque N & D'Brizze 8.13,Eis a Questão (feat. Dênis Damassa),-,42,1,,,,
43,-,Dheformer & Ciclo,Freestyle la Viña 2004,-,40,3,,,,
44,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,19,8,,,,
45,up,The Black Eyed Peas,Don't Lie,65,7,93,,,,
46,-,Charrúas Crew,"Dale Vida (feat. Arte evolución, MM & Maniatiko)",-,31,5,,,,
47,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,94,,,,
48,down,Manu Mcklein,si te sabes el tiktok baila,21,1,135,,,,
49,-,Ish Da Don,Mission,-,27,7,,,,
50,up,Curren$y,What's What,52,10,45,,,,
51,-,Frostbite & Crummz,Three Minds Combined,-,51,1,,,,
52,down,Post Malone,Circles,32,1,227,2,2019-10-06,2,2019-10-06
53,down,Lethal The'Artist,Doin' Me,27,5,55,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,40,,,,
55,-,Lilb Braco,Sampleo,-,55,1,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,52,,,,
57,down,Gareth Johnson,Hard Lesson,39,39,2,,,,
58,-,La 229 Record,Esa Nena,-,37,2,,,,
59,-,Willy Bronca,No la Ven,-,16,3,,,,
60,-,Duki,Goteo,-,1,81,,,,
61,-,Jazz Muy Tarde,Beeftape,-,3,57,,,,
62,-,43ai,Заметался пожар,-,11,9,,,,
63,-,WOS & Ricardo Mollo,CULPA,-,10,23,,,,
64,-,Bocafloja,Esfera (feat. Veronica Ruiz),-,24,8,,,,
65,-,FMK & Maria Becerra,Tranquila,-,2,58,,,,
66,-,Run-DMC,You Be Illin',-,1,62,,,,
67,-,Samy Jebari,R.A.P,-,43,3,,,,
68,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,38,,,,
69,down,Savab,Impresionante (feat. Covit),68,29,3,,,,
70,-,WOS,QUE SE MEJOREN,-,4,44,,,,
71,down,Damu The Fudgemunk,Dizzy,30,30,27,,,,
72,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,51,4,42,,,,
