Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",2,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,96,,,,
3,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,3,1,25,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,198,47,2020-08-02,43,2020-08-09
5,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,5,2,35,,,,
6,up,"YSY A, Rei & Obie Wanshot",YA NI YO ME ENTIENDO,60,6,2,,,,
7,down,WOS,ARRANCÁRMELO,6,1,109,,,,
8,down,Duki,GIVENCHY,7,2,94,,,,
9,up,Rels B & Lia Kali,La Vida Sin Ti,27,9,2,,,,
10,up,"YSY A, SPONSOR DIOS & Club Hats",CADA VEZ QUE,14,10,4,,,,
11,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,9,3,66,,,,
12,up,"YSY A, Club Hats & SPONSOR DIOS",MÁS GRANDE ESTE AÑO,57,12,2,,,,
13,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),8,4,20,,,,
14,up,"YSY A, Club Hats & SPONSOR DIOS",AGUA CON PILA,63,14,2,,,,
15,down,Duki,Goteo,10,1,235,,,,
16,down,Ysy A,Full Ice,11,10,122,,,,
17,down,Trueno,DANCE CRIP,15,1,129,,,,
18,down,Trueno,TRANKY FUNKY,13,3,39,,,,
19,up,"YSY A, Club Hats & SPONSOR DIOS",TONY SOPRANO,65,19,2,,,,
20,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,12,8,95,,,,
21,down,Ysy A,Vamo A Darle (with Orodembow),19,11,114,,,,
22,down,Trueno,FEEL ME??,16,1,138,,,,
23,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,1,100,,,,
24,down,Sayian Jimmy & Nysix Music,Bad Boy,20,3,22,,,,
25,up,Eze Remix & Matt Sebastian,Cierre Rkt,87,25,2,,,,
26,down,Duki & Alemán,Me Gusta Lo Simple,17,10,82,,,,
27,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,22,2,78,,,,
28,down,"YSY A, Bhavi & DrefQuila",TUUUYO,21,8,35,,,,
29,down,Trueno,Ñeri (feat. Taiu & Tatool),23,4,180,,,,
30,-,Kendrick Lamar,euphoria,-,30,1,,,,
31,down,Tiago pzk & Trueno,Salimo de Noche,30,2,124,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,8,235,26,2019-10-06,26,2019-10-06
33,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,29,3,78,,,,
34,down,NICKI NICOLE,Wapo Traketero,32,19,219,,,,
35,down,Eminem,Without Me,33,8,232,,,,
36,down,Trueno,Atrevido,25,3,127,,,,
37,up,Rels B,A Mí,55,12,231,,,,
38,up,Luck Ra,Sola,38,27,33,,,,
39,down,Future & Metro Boomin,Like That,28,6,7,,,,
40,up,Arcángel,Me Acostumbré (feat. Bad Bunny),51,20,37,,,,
41,up,Tiago pzk & Lit Killah,Entre Nosotros,46,24,81,,,,
42,down,Duki & C.R.O,hARAkiRi,34,3,58,,,,
43,down,Post Malone,Circles,36,4,235,2,2019-10-06,2,2019-10-06
44,down,WOS,MELÓN VINO,24,3,235,,,,
45,up,Trueno,Solo por Vos,45,5,75,,,,
46,down,Eminem,The Real Slim Shady,43,9,160,,,,
47,down,"Duki, KHEA & Bizarrap",Remember Me,37,3,43,,,,
48,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",59,1,166,57,2021-03-14,57,2021-03-14
49,up,"Duki, YSY A & Rei",Pintao,52,3,157,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),54,11,227,,,,
