Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,215,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,232,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,233,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,231,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,231,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,226,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,225,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,233,,,,
9,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,5,87,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,8,231,,,,
11,down,Flo Rida,Whistle,10,9,233,,,,
12,down,Wiz Khalifa,Black and Yellow,11,10,230,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,11,233,,,,
14,up,WOS,ARRANCÁRMELO,30,1,71,,,,
15,down,Flo Rida,My House,14,11,231,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,13,233,,,,
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,13,43,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,231,,,,
19,down,Macklemore,And We Danced (feat. Ziggy Stardust),18,16,231,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,17,231,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),20,18,233,,,,
22,down,Wiz Khalifa,No Sleep,21,19,233,,,,
23,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,230,,,,
24,down,Flo Rida,I Cry,23,22,232,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,13,157,26,2019-10-06,26,2019-10-06
26,up,Gaby,El Meneaito (Original Recording),26,22,176,,,,
27,-,Pi'erre Bourne,Doublemint,-,27,1,,,,
28,-,Chase 24s,I Don't Wanna Lose Control,-,28,1,,,,
29,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,29,1,,,,
30,down,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],24,6,13,,,,
31,-,Google Chrome,Gmail,-,31,1,,,,
32,-,Brusco & Bizzarri,Barcarolo Romano,-,32,1,,,,
33,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,33,1,,,,
