Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko & Omar Montes,YO LO SOÑÉ,1,1,4,,,,
2,up,Rels B & Lia Kali,La Vida Sin Ti,2,2,3,,,,
3,up,El Bobe & Omar Montes,El Conjuntito,3,1,8,,,,
4,up,JC Reyes & De La Ghetto,FARDOS,4,1,13,,,,
5,up,DELLAFUENTE & Morad,Manos Rotas,5,1,26,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,97,,,,
7,-,Kendrick Lamar,Not Like Us,-,7,1,,,,
8,down,JC Reyes & Pedro Calderón,A 300,7,2,65,,,,
9,up,Kendrick Lamar,euphoria,36,9,2,,,,
10,down,Quevedo,LA ÚLTIMA,8,1,15,,,,
11,up,Beret & Mr.Rain,SUPERHÉROES,11,5,32,,,,
12,up,Arcángel,Me Acostumbré (feat. Bad Bunny),13,8,44,,,,
13,down,Morad,Contento,10,5,5,,,,
14,down,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",9,9,3,,,,
15,up,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,42,15,20,,,,
16,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",12,2,9,,,,
17,up,Drake,Family Matters,92,17,2,,,,
18,up,Klim & JOTAA,Beba,33,18,2,,,,
19,down,Quevedo,AHORA QUÉ,16,1,69,,,,
20,down,JC Reyes,CHULA,14,2,27,,,,
21,down,Bad Gyal,Fiebre,15,8,236,,,,
22,down,Sangiovanni & Aitana,mariposas,17,1,102,,,,
23,up,Future & Metro Boomin,Like That,41,10,8,,,,
24,down,Quevedo & Omar Montes,DAME,19,1,69,,,,
25,down,Rvfv,Mirándote,20,8,227,,,,
26,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,199,47,2020-08-02,43,2020-08-09
27,-,Kendrick Lamar,meet the grahams,-,27,1,,,,
28,down,DELLAFUENTE,Consentia,21,11,144,,,,
29,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",23,1,101,,,,
30,down,JC Reyes & Pedro Calderón,PIRIBIRI,25,3,45,,,,
31,down,Rels B,A Mí,24,8,233,,,,
32,down,Quevedo,WANDA,27,1,69,,,,
33,down,Quevedo,DONDE QUIERO ESTAR,29,9,69,,,,
34,down,"Morad, Beny Jr & DELLAFUENTE",No Estuviste En Lo Malo (REMIX),26,1,32,,,,
35,up,C. Tangana,Mala mujer,40,8,226,,,,
36,down,Cruz Cafuné,Movezz en silencio,30,16,50,,,,
37,down,El Bobe & alPeDue,Ella,32,1,125,,,,
38,down,Duki & Khea,She Don't Give a Fo (feat. Khea),31,16,45,,,,
39,down,Eladio Carrión,Sauce Boy Freestyle II,22,21,51,,,,
40,up,Tommy Richman,Million Dollar Baby,90,40,2,,,,
41,down,Eminem,Without Me,39,14,213,,,,
42,down,Delaossa,Veneno (feat. JMoods & KIDDO),35,4,206,,,,
43,up,"Lia Kali, J. Abecia & Toni Anzis",Me Hace Mal,85,43,2,,,,
44,down,Kaze & Toni Anzis,CUANDO DESPERTÓ,37,13,6,,,,
45,down,Cruz Cafuné,Cangrinaje,43,8,50,,,,
46,down,Morad,Soñar,38,2,135,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),53,25,209,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,48,75,,,,
49,down,Natos y Waor,Cicatrices,46,12,236,,,,
50,down,Brytiago,Reaction,49,49,11,,,,
51,down,Camin,Tus Celos,44,11,138,,,,
52,up,Eladio Carrión,Mbappe,66,2,78,,,,
53,down,Prok & JC Reyes,Brigantes,52,5,55,,,,
54,down,Morad,Pelele,51,1,125,,,,
55,down,Camin,MARTE,34,23,4,,,,
56,up,Dei V,VVS,58,38,24,,,,
57,up,Drake,God's Plan,57,14,233,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),70,11,185,36,2020-02-16,36,2020-02-16
59,down,"Lil Viic, Morad & Delarue",ENCAPUCHADOS,28,26,3,,,,
60,down,JC Reyes,TE AMO,45,8,17,,,,
61,down,$kyhook & Morad,A Escondidas,55,14,143,,,,
62,down,Beny Jr,Dime si tú me quieres ver? (Part 2),54,8,13,,,,
63,down,De La Ghetto,Tu Te Imaginas,60,58,28,,,,
64,down,Beny Jr,Luna llena,59,9,13,,,,
65,down,Cano,No Puedo Responder,62,5,116,,,,
66,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),63,1,69,,,,
67,down,Cano,Tu Y Yo (feat. Los del Control),61,2,132,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),71,35,79,,,,
69,down,Morad & Rvfv,Desespero,50,12,51,,,,
70,down,6ix9ine,MALA (feat. Anuel AA),67,25,133,,,,
71,-,Morad,Lo Niego,-,71,1,,,,
72,-,Lia Kali & Toni Anzis,Contra Todo Pronóstico,-,72,1,,,,
73,down,JC Reyes & Hades66,RPG,47,8,6,,,,
74,down,Doja Cat,Paint The Town Red,68,2,41,,,,
75,down,Drake,Push Ups,65,32,4,,,,
76,-,Camin & Kilvertz,FRATELLO,-,26,5,,,,
77,down,Eminem,The Real Slim Shady,74,31,87,,,,
78,down,Cyril Kamer,Zendaya,56,13,32,,,,
79,down,Kanye West & Ty Dolla $ign,Carnival,64,6,13,,,,
80,down,Morad,Algo Muy Raro,69,4,16,,,,
81,down,Duki,Goteo,77,1,217,,,,
82,-,"Lia Kali, FERNANDOCOSTA & Toni Anzis",Te conocí bailando,-,82,1,,,,
83,up,Travis Scott,FE!N,89,12,17,,,,
84,down,Morad,Se Grita (feat. Jul),82,5,53,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,6,92,35,2019-10-06,2,2019-10-13
86,down,Rels B,cómo dormiste?,78,3,78,,,,
87,-,Lia Kali & Acción Sánchez,Veneno,-,87,1,,,,
88,down,Morad,No Estuviste En Lo Malo,72,1,53,,,,
89,-,Lithe,Fall Back,-,89,1,,,,
90,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",81,81,4,,,,
91,down,JC Reyes & π BEATS,30GP,75,6,29,,,,
92,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),93,53,53,,,,
93,up,Ana Mena & Rocco Hunt,Un beso de improviso,94,1,127,,,,
94,-,Elio Toffana & Cruz Cafuné,Price Tag,-,94,1,,,,
95,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,91,1,181,,,,
96,up,Al Safir,Shars 2020,98,17,95,,,,
97,down,Serko & Dilas,Si Supieran,73,60,4,,,,
98,-,Kendrick Lamar,HUMBLE.,-,98,1,,,,
99,down,Beny Jr & El Guincho,Color Caramelo,80,18,93,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),88,29,38,,,,
