Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dsld,Es relativo el éxito,1,1,52,,,,
2,up,Beret & Mr.Rain,SUPERHÉROES,3,1,27,,,,
3,-,Alpha23,Ascap,-,1,13,,,,
4,down,PRS SoufGod & PRS Rell,Sleepy,2,1,98,,,,
5,-,Ryini Beats,Cruisin',-,5,1,,,,
6,down,Marah232,en tus favoritos,5,3,17,,,,
7,down,DELLAFUENTE & Morad,Manos Rotas,4,2,23,,,,
8,down,JC Reyes & De La Ghetto,FARDOS,6,6,9,,,,
9,up,PRS,Pistepse To,17,9,8,,,,
10,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,191,,,,
11,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,11,1,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,224,,,,
13,up,₩,The Wolf of Wall Street,18,2,92,,,,
14,-,Ayinde Howell,Rock F.M.,-,2,120,,,,
15,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],43,6,13,,,,
16,-,Simon Sebasta,Crazy,-,16,9,,,,
17,down,Duki & Khea,She Don't Give a Fo (feat. Khea),13,9,59,,,,
18,-,Verville,Twist and Twirl,-,8,13,,,,
19,-,MS,Injustice,-,19,1,,,,
20,up,Fred De Palma,Extasi,39,4,41,,,,
21,-,Stan,Usher Got Us Fallin' In Love,-,10,22,,,,
22,-,Martin Felix Kaczmarski,Heaven Glide,-,22,2,,,,
23,down,J. Mendez,Buscando Salida,14,14,3,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,161,,,,
25,-,DJ MonkeyBoy,Hit That Jive,-,25,1,,,,
26,up,Fred De Palma & Ana Mena,Se iluminaba,48,1,230,,,,
27,down,C. Tangana,Mala mujer,26,5,207,,,,
28,down,El Bobe & Omar Montes,El Conjuntito,27,27,3,,,,
29,down,Gallego,Gallego,24,17,86,,,,
30,-,Yooda,Jye Channel 21 News(Skit 1),-,22,34,,,,
31,up,Duki,Goteo,42,3,192,,,,
32,-,El Chombo,El Gato Volador,-,11,2,,,,
33,down,Luar La L,Caile,28,2,54,,,,
34,-,Xenon,F**k toys,-,18,5,,,,
35,up,Vanilla Ice,Ice Ice Baby,36,4,126,,,,
36,-,Manu Mcklein,si te sabes el tiktok baila,-,1,120,,,,
37,up,ILL PAPA & Mark Twayne,0873,53,17,9,,,,
38,-,Banko83,0043,-,31,12,,,,
39,up,LUIS CILHO,Vida Adulta,57,39,2,,,,
40,down,Doja Cat,Agora Hills,35,35,8,,,,
41,down,Butcher Brown,Breevin’ (Instrumental),34,21,34,,,,
42,down,Snow,Informer,19,5,92,,,,
43,up,Quevedo,WANDA,47,2,65,,,,
44,down,Eladio Carrión,Mbappe,23,23,20,,,,
45,-,Wade Wilson,Intachabble,-,45,1,,,,
46,up,Cblizz,0826,54,18,15,,,,
47,-,Kwalified,Enter the Wonder Years,-,5,22,,,,
48,up,Quevedo,LA ÚLTIMA,55,5,12,,,,
49,-,Infraction,Stronger,-,32,2,,,,
50,-,Madcon,Beggin (Original Version),-,16,12,,,,
51,-,R de Rumba & Xhelazz,Muere - Kase.O,-,51,1,,,,
52,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,16,32,,,,
53,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",31,23,41,,,,
54,-,Michael Farmer,Counterblow,-,1,108,,,,
55,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,7,55,,,,
56,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),75,30,29,,,,
57,up,Rvfv,Mirándote,64,29,108,,,,
58,-,Saiko & Omar Montes,YO LO SOÑÉ,-,58,1,,,,
59,-,Hagem,Sài Gòn Mùa Covid,-,42,13,,,,
60,down,The Black Eyed Peas,Don't Phunk With My Heart,45,9,115,,,,
61,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,3,64,,,,
62,-,Serengeti,Don't Give a Damn,-,62,1,,,,
63,-,Jazz Muy Tarde & Dabeat Romero,Sobre La Creación Literaria Skit2,-,63,1,,,,
64,-,K.Le DaVincci,"This Is Memphis (feat. Kenny ""Fridae Blaque"" Williams)",-,47,7,,,,
65,up,6ix9ine,BEBE (feat. Anuel AA),68,16,70,,,,
66,up,Fugees,Killing Me Softly With His Song,77,3,144,,,,
67,-,El Momo,De Barrio (feat. Estopa),-,67,1,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),41,7,85,,,,
69,-,Inconscient,Ça me saoule,-,69,1,,,,
70,down,M4,X2,51,51,4,,,,
71,down,ニッキー・ミナージュ,Starships,50,9,72,,,,
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,210,,,,
73,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,3,145,,,,
74,-,Wealthy Relative,Pisces,-,74,1,,,,
75,down,Bad Gyal,Fiebre,22,3,159,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),61,2,215,,,,
77,down,Die Antwoord,Future Baby,70,20,58,,,,
78,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,2,159,,,,
79,-,Timeless Beats & King Highness,Code Red,-,79,1,,,,
80,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),76,8,104,,,,
81,down,Fergie,Big Girls Don't Cry (Personal),38,6,56,,,,
82,down,GM4 & Vinti812,Demoni,74,60,25,,,,
83,-,$TRE$,Say (feat. Skywalker),-,83,1,,,,
84,-,N. Hardem,AIR,-,84,1,,,,
85,-,JC Reyes & Pedro Calderón,A 300,-,52,16,,,,
86,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,203,,,,
87,-,DMT Libra,Second Chance,-,58,12,,,,
88,-,Mista Hope,La Roue Tourne Toujours,-,33,42,,,,
89,-,Beastie Boys,Fight for Your Right,-,13,76,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),80,2,207,,,,
91,-,Dunn Tha ThugPoet,Dynasty,-,91,1,,,,
