Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,56,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,54,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,1,56,,,,
4,down,イマジン・ドラゴンズ,It's Time,3,2,56,,,,
5,down,Foster the People,Pumped Up Kicks,4,2,50,,,,
6,down,Coldplay,Magic,5,2,56,,,,
7,down,コールドプレイ,パラダイス,6,4,56,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,56,,,,
9,down,Fun.,Some Nights,8,2,56,,,,
10,down,Coldplay,The Scientist,9,6,56,,,,
11,up,Mumford & Sons,I Will Wait,38,8,2,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,56,,,,
13,down,Lorde,Team,12,7,56,,,,
14,down,Kings of Leon,Sex on Fire,13,10,55,,,,
15,down,Coldplay,Clocks,10,5,22,,,,
16,down,Empire of the Sun,Alive,14,11,56,,,,
17,down,Kings of Leon,Use Somebody,15,11,55,,,,
18,down,Coldplay,Yellow,16,8,56,,,,
19,down,Lorde,Royals,17,3,56,,,,
20,up,Bastille,Pompeii,20,11,56,,,,
21,down,KONGOS,Come With Me Now,18,4,53,,,,
22,up,American Authors,Best Day of My Life (Acoustic),23,17,56,,,,
23,up,The Cure,Friday I'm In Love,32,17,55,,,,
24,down,Coldplay,Midnight,21,6,56,,,,
25,down,Snow Patrol,Chasing Cars,22,8,34,,,,
26,down,Coldplay,A Sky Full of Stars,19,1,52,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,24,17,56,,,,
28,up,Nirvana,Smells Like Teen Spirit,67,24,56,,,,
29,down,The White Stripes,Seven Nation Army,25,21,5,,,,
30,down,Coldplay,Fix You,28,13,56,,,,
31,down,The Black Keys,Lonely Boy,26,22,56,,,,
32,down,Muse,Starlight,27,24,56,,,,
33,down,Fun.,Carry On,29,8,56,,,,
34,down,twenty one pilots,Stressed Out,31,7,51,,,,
35,down,Muse,Madness,33,26,55,,,,
36,down,Foster the People,Houdini,34,9,50,,,,
37,down,The Killers,Runaways,30,5,48,,,,
38,down,Muse,Uprising,36,31,56,,,,
39,up,The Cure,Lovesong,41,27,55,,,,
40,up,Coldplay,Hymn for the Weekend,68,6,47,,,,
41,up,The Cure,Boys Don't Cry,45,31,55,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,37,33,56,,,,
43,down,Kings of Leon,Supersoaker,42,38,51,,,,
44,down,コールドプレイ & リアーナ,Princess of China,40,35,56,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),43,10,52,,,,
46,-,Social Distortion,Far Side of Nowhere,-,46,1,,,,
47,down,Red Hot Chili Peppers,Under the Bridge,39,28,56,,,,
48,up,The Cure,Close to Me (Remix),59,39,55,,,,
49,down,Muse,Survival,47,39,55,,,,
50,down,Tove Lo,Habits (Stay High),48,41,56,,,,
51,down,Coldplay,Trouble,49,40,56,,,,
52,down,Coldplay,In My Place,35,29,22,,,,
53,down,Snow Patrol,Just Say Yes,51,43,56,,,,
54,down,Coldplay,Adventure of a Lifetime,46,3,52,,,,
55,down,MGMT,Kids,53,13,56,,,,
56,down,The Killers,Miss Atomic Bomb,54,40,25,,,,
57,down,Tones and I,Dance Monkey,50,1,54,6,2019-10-06,1,2019-11-10
58,down,Capital Cities,Kangaroo Court,56,46,56,,,,
59,down,Echosmith,Cool Kids (Radio Edit),55,16,54,,,,
60,up,Nirvana,Come as You Are,90,49,56,,,,
61,down,The Calling,Wherever You Will Go,57,14,56,,,,
62,down,Franz Ferdinand,Take Me Out,58,48,51,,,,
63,down,コールドプレイ,Charlie Brown,60,50,56,,,,
64,down,Matisyahu,One Day,61,18,53,,,,
65,down,Green Day,Basket Case,63,48,56,,,,
66,down,Red Hot Chili Peppers,Californication,52,38,56,,,,
67,down,Phoenix,Lisztomania,62,58,45,,,,
68,down,The Strokes,Under Cover of Darkness,64,56,55,,,,
69,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),66,58,56,,,,
70,up,twenty one pilots,Heathens,93,20,53,,,,
71,down,Paramore,The Only Exception,69,61,54,,,,
72,down,Foo Fighters,Something from Nothing,70,19,20,,,,
73,down,Bastille,Pompeii (Kat Krazy Remix),71,63,56,,,,
74,down,Empire of the Sun,DNA,72,60,23,,,,
75,down,Foster the People,Coming of Age,73,21,54,,,,
76,up,Mumford & Sons,The Cave,76,67,55,,,,
77,up,The xx,Islands,77,22,56,,,,
78,down,Foo Fighters,Wheels,74,59,56,,,,
79,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,80,73,52,,,,
80,down,Modest Mouse,Float On,78,26,56,,,,
81,up,Coldplay,Everglow,85,31,46,,,,
82,up,Coldplay,Viva la Vida (Live),94,44,43,,,,
83,down,Foo Fighters,Learn to Fly,79,73,29,,,,
84,down,Red Hot Chili Peppers,Otherside,65,49,56,,,,
85,up,Green Day,21 Guns,96,28,53,,,,
86,-,On An On,It's Not Over,-,86,1,,,,
87,down,Coldplay,Speed of Sound,75,54,56,,,,
88,-,On An On,Icon Love,-,88,1,,,,
89,down,Foo Fighters,Best of You,88,78,24,,,,
90,-,Radiohead,Creep,-,25,7,,,,
91,down,Foo Fighters,Everlong (Acoustic Version),81,74,19,,,,
92,down,The Killers,Here With Me,82,75,52,,,,
93,down,Muse,Resistance,83,77,50,,,,
94,down,The Killers,Shot At the Night,84,77,49,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),87,79,20,,,,
96,-,Foals,My Number,-,84,13,,,,
97,up,Lana Del Rey,Summertime Sadness,98,84,16,,,,
98,down,Green Day,Oh Love,97,85,39,,,,
99,up,Muse,Psycho,99,83,29,,,,
100,-,The Cure,Just Like Heaven,-,82,22,,,,
