Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,1,0,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,0,,,,
3,-,Kings of Leon,Temple,-,3,0,,,,
4,up,Coldplay,Magic,4,2,0,,,,
5,down,イマジン・ドラゴンズ,It's Time,2,2,0,,,,
6,down,コールドプレイ,パラダイス,5,4,0,,,,
7,down,イマジン・ドラゴンズ,Demons,6,3,0,,,,
8,down,Fun.,Some Nights,7,2,0,,,,
9,down,Coldplay,The Scientist,8,6,0,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,10,8,0,,,,
11,up,The Killers,Runaways,65,5,0,,,,
12,down,Kings of Leon,Sex on Fire,11,10,0,,,,
13,down,Lorde,Team,12,7,0,,,,
14,up,Coldplay,Adventure of a Lifetime,67,3,0,,,,
15,-,OK Go,I Won't Let You Down,-,15,0,,,,
16,down,Empire of the Sun,Alive,13,11,0,,,,
17,down,Kings of Leon,Use Somebody,14,11,0,,,,
18,down,Coldplay,Yellow,15,8,0,,,,
19,down,Lorde,Royals,16,3,0,,,,
20,-,Bastille,Another Place,-,20,0,,,,
21,down,Coldplay,A Sky Full of Stars,1,1,0,,,,
22,down,Coldplay,Fix You,17,13,0,,,,
23,down,KONGOS,Come With Me Now,18,4,0,,,,
24,down,Foster the People,Pumped Up Kicks,3,2,0,,,,
25,down,Vance Joy,Riptide,19,5,0,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,22,17,0,,,,
27,down,The Cure,Friday I'm In Love,21,17,0,,,,
28,down,Coldplay,Midnight,23,6,0,,,,
29,down,American Authors,Best Day of My Life (Acoustic),25,17,0,,,,
30,down,The Black Keys,Lonely Boy,27,22,0,,,,
31,down,twenty one pilots,Stressed Out,29,7,0,,,,
32,down,Muse,Starlight,28,24,0,,,,
33,down,Fun.,Carry On,30,8,0,,,,
34,down,Bastille,Pompeii,20,11,0,,,,
35,down,The White Stripes,Seven Nation Army,26,24,0,,,,
36,down,The Cure,Lovesong,35,27,0,,,,
37,down,Muse,Madness,32,26,0,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,33,28,0,,,,
39,down,Muse,Uprising,34,31,0,,,,
40,down,コールドプレイ,Every Teardrop Is a Waterfall,37,33,0,,,,
41,up,The Cure,Boys Don't Cry,44,31,0,,,,
42,down,コールドプレイ & リアーナ,Princess of China,41,35,0,,,,
43,down,Lykke Li,I Follow Rivers (The Magician Remix),42,10,0,,,,
44,down,Oasis,Stop Crying Your Heart Out,43,37,0,,,,
45,up,Muse,Survival,45,39,0,,,,
46,up,Red Hot Chili Peppers,Californication,46,38,0,,,,
47,down,Juan Luis,En el Cielo No Hay Hospital,40,34,0,,,,
48,down,The Cure,Close to Me (Remix),47,39,0,,,,
49,down,Tove Lo,Habits (Stay High),48,41,0,,,,
50,down,Coldplay,Trouble,49,40,0,,,,
51,up,MGMT,Kids,51,13,0,,,,
52,up,Vance Joy,Riptide,53,13,0,,,,
53,down,Echosmith,Cool Kids (Radio Edit),52,16,0,,,,
54,up,Capital Cities,Kangaroo Court,69,46,0,,,,
55,-,Oasis,Wonderwall,-,14,0,,,,
56,down,The Calling,Wherever You Will Go,54,14,0,,,,
57,down,コールドプレイ,Charlie Brown,55,50,0,,,,
58,up,Franz Ferdinand,Take Me Out,93,48,0,,,,
59,up,Matisyahu,One Day,59,18,0,,,,
60,up,Green Day,Basket Case,61,48,0,,,,
61,up,Red Hot Chili Peppers,Otherside,62,49,0,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,58,0,,,,
63,up,Doctor Krápula,Amanece (feat. Juanes),63,57,0,,,,
64,down,Audioslave,Like a Stone,24,22,0,,,,
65,up,Paramore,The Only Exception,66,61,0,,,,
66,-,Coldplay,Hymn for the Weekend,-,6,0,,,,
67,down,Imagine Dragons,Believer,57,12,0,,,,
68,up,Bastille,Pompeii (Kat Krazy Remix),68,63,0,,,,
69,up,Foster the People,Coming of Age,71,21,0,,,,
70,up,The xx,Islands,72,22,0,,,,
71,up,Oasis,Don't Look Back In Anger,77,66,0,,,,
72,up,Foo Fighters,Wheels,79,59,0,,,,
73,up,Mumford & Sons,The Cave,76,67,0,,,,
74,up,Coldplay,Speed of Sound,75,54,0,,,,
75,up,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),80,72,0,,,,
76,up,Modest Mouse,Float On,78,26,0,,,,
77,down,Foster the People,Houdini,31,9,0,,,,
78,up,Oasis,Stand By Me,81,70,0,,,,
79,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),82,76,0,,,,
80,up,Green Day,21 Guns,84,28,0,,,,
81,up,AWOLNATION,Sail,85,26,0,,,,
82,-,LINKIN PARK,In the End,-,25,0,,,,
83,down,Kings of Leon,Supersoaker,39,38,0,,,,
84,down,Snow Patrol,Just Say Yes,50,43,0,,,,
85,-,Phoenix,Lisztomania,-,58,0,,,,
86,down,twenty one pilots,Ride,60,17,0,,,,
87,down,The Strokes,Under Cover of Darkness,56,56,0,,,,
88,down,twenty one pilots,Heathens,64,20,0,,,,
89,down,Empire of the Sun,DNA,70,60,0,,,,
90,-,Foo Fighters,Best of You,-,78,0,,,,
91,down,Coldplay,Viva la Vida (Live),74,44,0,,,,
92,-,Keane,Silenced By the Night,-,92,0,,,,
93,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,88,73,0,,,,
94,down,The Killers,Here With Me,89,75,0,,,,
95,down,Muse,Resistance,90,77,0,,,,
96,up,Audioslave,Be Yourself,96,96,0,,,,
97,down,The Killers,Shot At the Night,91,77,0,,,,
98,down,Coldplay,Everglow,92,31,0,,,,
99,down,Green Day,Oh Love,94,85,0,,,,
100,down,MGMT,Electric Feel,95,81,0,,,,
