Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,78,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,80,,,,
3,up,イマジン・ドラゴンズ,It's Time,3,2,80,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,74,,,,
5,up,Foster the People,Pumped Up Kicks,5,2,73,,,,
6,up,Coldplay,Magic,6,2,80,,,,
7,up,コールドプレイ,パラダイス,22,4,80,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,80,,,,
9,up,Fun.,Some Nights,9,2,80,,,,
10,up,Mumford & Sons,I Will Wait,12,8,25,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,8,80,,,,
12,down,Coldplay,The Scientist,10,6,80,,,,
13,down,The Killers,Runaways,8,5,72,,,,
14,down,Coldplay,Clocks,11,5,46,,,,
15,up,Coldplay,Yellow,18,8,80,,,,
16,down,Coldplay,Adventure of a Lifetime,14,3,74,,,,
17,down,Lorde,Team,15,7,80,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,1,80,,,,
19,up,Kings of Leon,Use Somebody,31,11,79,,,,
20,up,Lorde,Royals,20,3,80,,,,
21,up,KONGOS,Come With Me Now,23,4,74,,,,
22,up,American Authors,Best Day of My Life (Acoustic),24,17,80,,,,
23,up,The Cure,Friday I'm In Love,44,17,78,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,17,80,,,,
25,down,Empire of the Sun,Alive,16,11,78,,,,
26,up,Snow Patrol,Chasing Cars,27,8,58,,,,
27,up,Coldplay,Midnight,29,6,80,,,,
28,up,Kings of Leon,Sex on Fire,28,10,79,,,,
29,up,Coldplay,Hymn for the Weekend,30,6,69,,,,
30,up,Nirvana,Smells Like Teen Spirit,32,24,80,,,,
31,down,Bastille,Pompeii,25,11,80,,,,
32,up,The Black Keys,Lonely Boy,35,22,80,,,,
33,up,twenty one pilots,Stressed Out,34,7,71,,,,
34,up,Fun.,Carry On,37,8,80,,,,
35,up,Foster the People,Houdini,39,9,74,,,,
36,up,The Cure,Lovesong,42,27,78,,,,
37,up,Muse,Uprising,43,31,80,,,,
38,down,Muse,Starlight,36,24,80,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,87,33,80,,,,
40,up,Neon Trees,Everybody Talks,45,34,19,,,,
41,down,Coldplay,Fix You,21,13,80,,,,
42,up,The Cure,Boys Don't Cry,46,31,78,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,40,28,80,,,,
44,up,Of Monsters and Men,Little Talks,47,34,71,,,,
45,up,コールドプレイ & リアーナ,Princess of China,91,35,80,,,,
46,down,The White Stripes,Seven Nation Army,33,21,29,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),96,10,74,,,,
48,down,Coldplay,In My Place,41,29,46,,,,
49,up,Red Hot Chili Peppers,Californication,49,38,80,,,,
50,up,Tones and I,Dance Monkey,55,1,76,6,2019-10-06,1,2019-11-10
51,down,The Cure,Close to Me (Remix),50,39,78,,,,
52,down,Muse,Survival,51,39,79,,,,
53,down,Tove Lo,Habits (Stay High),48,41,80,,,,
54,down,Snow Patrol,Just Say Yes,53,43,80,,,,
55,down,Vance Joy,Riptide,52,13,68,,,,
56,up,Coldplay,Trouble,57,40,80,,,,
57,down,MGMT,Kids,56,13,80,,,,
58,down,Nirvana,Come as You Are,54,49,80,,,,
59,down,The Killers,Miss Atomic Bomb,58,40,49,,,,
60,down,Capital Cities,Kangaroo Court,59,46,80,,,,
61,down,Echosmith,Cool Kids (Radio Edit),60,16,78,,,,
62,up,Kings of Leon,Supersoaker,93,38,72,,,,
63,up,Matisyahu,One Day,63,18,77,,,,
64,down,The Calling,Wherever You Will Go,61,14,80,,,,
65,up,コールドプレイ,Charlie Brown,94,50,80,,,,
66,down,Juan Pablo Vega,Nada personal (feat. Catalina García),64,56,23,,,,
67,down,Muse,Madness,38,26,79,,,,
68,down,Green Day,Basket Case,65,48,80,,,,
69,down,The Strokes,Under Cover of Darkness,66,56,77,,,,
70,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),68,58,80,,,,
71,down,twenty one pilots,Heathens,69,20,73,,,,
72,down,Imagine Dragons,Believer,67,12,76,,,,
73,down,Paramore,The Only Exception,70,61,76,,,,
74,down,Foo Fighters,Something from Nothing,71,19,44,,,,
75,down,Bastille,Pompeii (Kat Krazy Remix),73,63,80,,,,
76,down,WALK THE MOON,Shut Up and Dance,72,63,18,,,,
77,down,Empire of the Sun,DNA,74,60,34,,,,
78,down,Foster the People,Coming of Age,75,21,78,,,,
79,down,Red Hot Chili Peppers,Otherside,62,49,80,,,,
80,down,The xx,Islands,77,22,80,,,,
81,up,Billie Eilish,bad guy,86,23,48,5,2019-10-06,5,2019-10-06
82,down,Foo Fighters,Wheels,79,59,80,,,,
83,down,Mumford & Sons,The Cave,78,67,79,,,,
84,down,Coldplay,Viva la Vida (Live),80,44,64,,,,
85,up,LP,Lost on You,97,26,19,,,,
86,down,Modest Mouse,Float On,82,26,80,,,,
87,down,Coldplay,Higher Power,17,17,2,46,2021-05-16,46,2021-05-16
88,down,Coldplay,Speed of Sound,76,54,80,,,,
89,-,twenty one pilots,Ride,-,17,69,,,,
90,-,Coldplay,Viva La Vida,-,11,11,,,,
91,-,Phoenix,Lisztomania,-,58,61,,,,
92,down,Foo Fighters,Learn to Fly,83,73,53,,,,
93,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,81,73,74,,,,
94,down,Foo Fighters,Best of You,90,78,47,,,,
95,down,Muse,Resistance,88,77,74,,,,
96,down,Green Day,21 Guns,84,28,77,,,,
97,up,KALEO,Way Down We Go,99,97,4,,,,
98,down,AWOLNATION,Sail,85,26,76,,,,
99,up,Gorillaz,Clint Eastwood,100,98,3,,,,
100,down,Foo Fighters,Everlong (Acoustic Version),89,74,43,,,,
