Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,177,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,167,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,167,,,,
4,up,Coldplay,Magic,4,2,176,,,,
5,up,Fun.,Some Nights,5,2,177,,,,
6,up,KONGOS,Come With Me Now,6,4,161,,,,
7,up,Vance Joy,Riptide,8,5,162,,,,
8,down,Coldplay,Hymn for the Weekend,7,6,160,,,,
9,up,Coldplay,Midnight,9,6,175,,,,
10,up,twenty one pilots,Stressed Out,10,7,163,,,,
11,up,Fun.,Carry On,11,8,177,,,,
12,up,Foster the People,Houdini,12,9,171,,,,
13,up,コールドプレイ,パラダイス,13,4,177,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,10,158,,,,
15,up,Bastille,Pompeii,15,11,177,,,,
16,up,Vance Joy,Riptide,16,13,153,,,,
17,up,Coldplay,Viva La Vida,23,11,75,,,,
18,up,Los Rodriguez,Sin Documentos,20,15,61,,,,
19,down,MGMT,Kids,17,13,177,,,,
20,down,The Calling,Wherever You Will Go,18,14,175,,,,
21,down,Echosmith,Cool Kids (Radio Edit),19,16,175,,,,
22,up,twenty one pilots,Ride,22,17,165,,,,
23,down,Matisyahu,One Day,21,18,168,,,,
24,up,Foo Fighters,Something from Nothing,24,19,134,,,,
25,up,twenty one pilots,Heathens,25,20,164,,,,
26,up,Foster the People,Coming of Age,26,21,172,,,,
27,up,Imagine Dragons,Believer,28,12,164,,,,
28,-,Youth of Today,Make a Change,-,28,1,,,,
