Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,198,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,184,,,,
3,up,Fun.,Some Nights,3,2,198,,,,
4,up,Coldplay,Adventure of a Lifetime,4,3,186,,,,
5,up,KONGOS,Come With Me Now,5,4,182,,,,
6,up,Vance Joy,Riptide,6,5,183,,,,
7,up,Coldplay,Hymn for the Weekend,7,6,180,,,,
8,up,Coldplay,Midnight,8,6,196,,,,
9,up,Fun.,Carry On,9,8,198,,,,
10,up,Foster the People,Houdini,10,9,192,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),11,10,179,,,,
12,up,Tones and I,Dance Monkey,12,1,174,6,2019-10-06,1,2019-11-10
13,up,MGMT,Kids,14,13,198,,,,
14,up,The Calling,Wherever You Will Go,15,14,194,,,,
15,up,Los Rodriguez,Sin Documentos,16,15,79,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,16,196,,,,
17,down,Coldplay,Viva La Vida,13,11,96,,,,
18,up,Matisyahu,One Day,18,18,189,,,,
19,up,twenty one pilots,Ride,19,17,184,,,,
20,up,twenty one pilots,Heathens,20,20,183,,,,
21,up,Foster the People,Coming of Age,21,21,193,,,,
22,up,The xx,Islands,25,22,162,,,,
23,down,Foster the People,Pumped Up Kicks,22,2,187,,,,
24,up,コールドプレイ,パラダイス,27,4,196,,,,
25,-,Ese o Ese,Me Gustas,-,25,1,,,,
26,up,Modest Mouse,Float On,32,26,135,,,,
