Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,19,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,17,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,1,19,,,,
4,up,イマジン・ドラゴンズ,It's Time,4,2,19,,,,
5,up,Foster the People,Pumped Up Kicks,5,2,17,,,,
6,up,Coldplay,Magic,30,2,19,,,,
7,-,Coldplay,A Sky Full of Stars,-,1,18,,,,
8,down,コールドプレイ,パラダイス,6,4,19,,,,
9,down,Fun.,Some Nights,7,2,19,,,,
10,down,Coldplay,The Scientist,8,6,19,,,,
11,up,Coldplay,Adventure of a Lifetime,12,3,19,,,,
12,up,Empire of the Sun,Alive,13,11,19,,,,
13,up,Lorde,Team,14,7,19,,,,
14,up,Coldplay,Yellow,15,8,19,,,,
15,up,Lorde,Royals,17,3,19,,,,
16,down,イマジン・ドラゴンズ,Demons,10,3,19,,,,
17,up,Coldplay,Fix You,18,13,19,,,,
18,up,The Cure,Friday I'm In Love,24,17,19,,,,
19,up,American Authors,Best Day of My Life (Acoustic),23,17,19,,,,
20,up,Bastille,Pompeii,21,11,19,,,,
21,down,Vance Joy,Riptide,20,5,17,,,,
22,up,Coldplay,Midnight,22,6,19,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,9,8,19,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,17,19,,,,
25,up,Coldplay,Hymn for the Weekend,84,6,15,,,,
26,up,The White Stripes,Seven Nation Army,26,24,19,,,,
27,up,The Black Keys,Lonely Boy,27,22,19,,,,
28,up,Muse,Starlight,28,24,19,,,,
29,up,Fun.,Carry On,29,8,19,,,,
30,up,The Cure,Lovesong,35,27,19,,,,
31,up,twenty one pilots,Stressed Out,31,7,19,,,,
32,up,Muse,Madness,33,26,18,,,,
33,up,Nirvana,Smells Like Teen Spirit,76,24,19,,,,
34,down,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
35,down,LINKIN PARK,In the End,34,25,18,,,,
36,up,Muse,Uprising,37,31,19,,,,
37,down,コールドプレイ,Every Teardrop Is a Waterfall,36,33,19,,,,
38,up,The Cure,Boys Don't Cry,38,31,19,,,,
39,up,Kings of Leon,Supersoaker,40,38,16,,,,
40,up,コールドプレイ & リアーナ,Princess of China,41,35,19,,,,
41,up,Lykke Li,I Follow Rivers (The Magician Remix),43,10,18,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,39,28,19,,,,
43,up,The Cure,Close to Me (Remix),45,39,19,,,,
44,up,Muse,Survival,47,39,19,,,,
45,up,Tove Lo,Habits (Stay High),48,41,19,,,,
46,up,Coldplay,Trouble,49,40,19,,,,
47,up,Snow Patrol,Just Say Yes,50,43,19,,,,
48,up,MGMT,Kids,51,13,19,,,,
49,up,Echosmith,Cool Kids (Radio Edit),52,16,19,,,,
50,up,Capital Cities,Kangaroo Court,53,46,19,,,,
51,-,Grabado en Casa,Descongelar,-,51,1,,,,
52,-,Lil Nas X,Kick It,-,52,1,,,,
53,up,Nirvana,Come as You Are,92,49,19,,,,
54,down,Juan Luis,En el Cielo No Hay Hospital,46,34,19,,,,
55,up,The Calling,Wherever You Will Go,56,14,19,,,,
56,up,Franz Ferdinand,Take Me Out,57,48,17,,,,
57,up,コールドプレイ,Charlie Brown,58,50,19,,,,
58,up,Matisyahu,One Day,60,18,19,,,,
59,-,Vance Joy,Riptide,-,13,18,,,,
60,up,Doctor Krápula,Amanece (feat. Juanes),61,57,19,,,,
61,up,Phoenix,Lisztomania,63,58,15,,,,
62,down,Red Hot Chili Peppers,Californication,54,38,19,,,,
63,up,The Strokes,Under Cover of Darkness,64,56,19,,,,
64,up,Red Hot Chili Peppers,Otherside,73,49,19,,,,
65,up,twenty one pilots,Ride,65,17,19,,,,
66,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),66,58,19,,,,
67,down,Green Day,Basket Case,59,48,19,,,,
68,down,Bastille,Pompeii (Kat Krazy Remix),67,63,19,,,,
69,up,Empire of the Sun,DNA,91,60,11,,,,
70,down,Imagine Dragons,Believer,55,12,19,,,,
71,down,Foster the People,Coming of Age,68,21,17,,,,
72,down,The xx,Islands,70,22,19,,,,
73,down,Mumford & Sons,The Cave,71,67,18,,,,
74,up,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),78,72,19,,,,
75,-,Of Monsters and Men,Little Talks,-,34,11,,,,
76,up,Modest Mouse,Float On,77,26,19,,,,
77,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),79,76,19,,,,
78,up,Foo Fighters,Wheels,80,59,19,,,,
79,down,Coldplay,Speed of Sound,74,54,19,,,,
80,down,Oasis,Wonderwall,16,14,19,,,,
81,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,81,73,17,,,,
82,up,AWOLNATION,Sail,82,26,18,,,,
83,up,Coldplay,Viva la Vida (Live),83,44,13,,,,
84,-,Kings of Leon,Use Somebody,-,11,18,,,,
85,down,Oasis,Stop Crying Your Heart Out,42,37,18,,,,
86,down,The Killers,Here With Me,85,75,18,,,,
87,-,Kings of Leon,Sex on Fire,-,10,18,,,,
88,down,Muse,Resistance,86,77,18,,,,
89,down,The Killers,Shot At the Night,87,77,18,,,,
90,down,Oasis,Don't Look Back In Anger,72,66,19,,,,
91,down,Billie Eilish,bad guy,69,23,15,5,2019-10-06,5,2019-10-06
92,-,Red Hot Chili Peppers,Scar Tissue,-,83,3,,,,
93,down,KONGOS,Come With Me Now,19,4,17,,,,
94,down,Foster the People,Houdini,32,9,16,,,,
95,-,Oasis,Stand By Me,-,70,18,,,,
96,down,twenty one pilots,Heathens,62,20,17,,,,
97,down,Green Day,21 Guns,75,28,19,,,,
98,down,Alanis Morissette,Ironic (2015 Remastered),95,85,5,,,,
99,down,Coldplay,Everglow,88,31,17,,,,
100,down,Green Day,Oh Love,89,85,14,,,,
