Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,197,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,183,,,,
3,up,Fun.,Some Nights,5,2,197,,,,
4,up,Coldplay,Adventure of a Lifetime,6,3,185,,,,
5,up,KONGOS,Come With Me Now,7,4,181,,,,
6,up,Vance Joy,Riptide,8,5,182,,,,
7,up,Coldplay,Hymn for the Weekend,9,6,179,,,,
8,up,Coldplay,Midnight,10,6,195,,,,
9,up,Fun.,Carry On,12,8,197,,,,
10,up,Foster the People,Houdini,13,9,191,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),15,10,178,,,,
12,up,Tones and I,Dance Monkey,18,1,173,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Viva La Vida,19,11,95,,,,
14,up,MGMT,Kids,22,13,197,,,,
15,up,The Calling,Wherever You Will Go,21,14,193,,,,
16,up,Los Rodriguez,Sin Documentos,29,15,78,,,,
17,up,Echosmith,Cool Kids (Radio Edit),23,16,195,,,,
18,up,Matisyahu,One Day,24,18,188,,,,
19,up,twenty one pilots,Ride,25,17,183,,,,
20,up,twenty one pilots,Heathens,27,20,182,,,,
21,up,Foster the People,Coming of Age,28,21,192,,,,
22,down,Foster the People,Pumped Up Kicks,3,2,186,,,,
23,down,Coldplay,Magic,4,2,195,,,,
24,down,twenty one pilots,Stressed Out,11,7,181,,,,
25,-,The xx,Islands,-,22,161,,,,
26,-,New West,Those Eyes,-,26,1,,,,
27,down,コールドプレイ,パラダイス,14,4,195,,,,
28,down,Bastille,Pompeii,16,11,197,,,,
29,down,Imagine Dragons,Believer,17,12,182,,,,
30,down,Vance Joy,Riptide,20,13,173,,,,
31,down,Foo Fighters,Something from Nothing,26,19,154,,,,
32,-,Modest Mouse,Float On,-,26,134,,,,
