Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,158,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,162,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,152,,,,
4,up,Foster the People,Pumped Up Kicks,4,2,154,,,,
5,up,イマジン・ドラゴンズ,It's Time,8,2,161,,,,
6,down,Milky Chance,Stolen Dance,5,4,41,,,,
7,up,Coldplay,Magic,7,2,161,,,,
8,down,コールドプレイ,パラダイス,6,4,162,,,,
9,up,イマジン・ドラゴンズ,Demons,9,3,161,,,,
10,up,Coldplay,Clocks,10,5,127,,,,
11,up,Coldplay,The Scientist,11,6,161,,,,
12,up,Fun.,Some Nights,12,2,162,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,13,8,161,,,,
14,up,Kings of Leon,Sex on Fire,15,10,157,,,,
15,down,Coldplay,Yellow,14,8,161,,,,
16,up,Kings of Leon,Use Somebody,17,11,158,,,,
17,up,Sturgill Simpson,Sing Along,48,17,2,,,,
18,up,Lorde,Royals,18,3,160,,,,
19,up,Vance Joy,Riptide,47,5,149,,,,
20,down,Coldplay,Fix You,19,13,161,,,,
21,up,American Authors,Best Day of My Life (Acoustic),21,17,160,,,,
22,down,Coldplay,Hymn for the Weekend,20,6,148,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,22,17,160,,,,
24,down,Empire of the Sun,Alive,16,11,159,,,,
25,up,The Cure,Friday I'm In Love,38,17,158,,,,
26,down,Snow Patrol,Chasing Cars,23,8,138,,,,
27,down,The White Stripes,Seven Nation Army,24,21,110,,,,
28,down,twenty one pilots,Stressed Out,25,7,149,,,,
29,down,The Black Keys,Lonely Boy,28,22,161,,,,
30,down,Monsieur Periné,Nuestra canción,27,23,56,,,,
31,down,Muse,Starlight,26,24,161,,,,
32,down,Fun.,Carry On,29,8,162,,,,
33,down,Red Hot Chili Peppers,Under the Bridge,32,28,161,,,,
34,down,Muse,Madness,31,26,158,,,,
35,down,Coldplay,In My Place,30,29,127,,,,
36,up,The Cure,Lovesong,50,27,158,,,,
37,down,Foster the People,Houdini,33,9,156,,,,
38,down,Muse,Uprising,35,31,160,,,,
39,down,コールドプレイ,Every Teardrop Is a Waterfall,36,33,161,,,,
40,down,Of Monsters and Men,Little Talks,37,34,149,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,1,160,,,,
42,down,コールドプレイ & リアーナ,Princess of China,40,35,161,,,,
43,down,Bastille,Pompeii,34,11,162,,,,
44,down,Red Hot Chili Peppers,Californication,41,38,161,,,,
45,up,The Cure,Close to Me (Remix),78,39,158,,,,
46,down,Tove Lo,Habits (Stay High),42,41,160,,,,
47,down,Muse,Survival,43,39,160,,,,
48,up,The Cure,Boys Don't Cry,58,31,158,,,,
49,down,Vance Joy,Riptide,45,13,139,,,,
50,down,Snow Patrol,Just Say Yes,46,43,160,,,,
51,up,Capital Cities,Kangaroo Court,52,46,160,,,,
52,down,MGMT,Kids,49,13,162,,,,
53,up,Los Rodriguez,Sin Documentos,56,15,46,,,,
54,down,Coldplay,Trouble,44,40,161,,,,
55,down,The Killers,Miss Atomic Bomb,51,40,129,,,,
56,down,Echosmith,Cool Kids (Radio Edit),53,16,160,,,,
57,down,Kings of Leon,Supersoaker,54,38,153,,,,
58,up,Red Hot Chili Peppers,Otherside,59,49,161,,,,
59,up,Green Day,Basket Case,60,48,161,,,,
60,up,Matisyahu,One Day,62,18,153,,,,
61,up,twenty one pilots,Ride,63,17,150,,,,
62,down,Coldplay,Viva La Vida,55,11,60,,,,
63,up,Nirvana,The Man Who Sold the World (MTV Unplugged),64,57,68,,,,
64,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),68,58,160,,,,
65,up,Juan Pablo Vega,Nada personal (feat. Catalina García),67,56,103,,,,
66,up,twenty one pilots,Heathens,71,20,149,,,,
67,up,The Strokes,Under Cover of Darkness,69,56,157,,,,
68,up,Paramore,The Only Exception,70,61,155,,,,
69,down,コールドプレイ,Charlie Brown,66,50,161,,,,
70,up,Foo Fighters,Something from Nothing,72,19,121,,,,
71,up,WALK THE MOON,Shut Up and Dance,73,63,98,,,,
72,up,Bastille,Pompeii (Kat Krazy Remix),75,63,160,,,,
73,up,Foster the People,Coming of Age,81,21,157,,,,
74,up,Foo Fighters,Wheels,77,59,160,,,,
75,up,The xx,Islands,83,22,146,,,,
76,-,The Killers,Here With Me,-,75,91,,,,
77,-,Muse,Resistance,-,77,93,,,,
78,up,Modest Mouse,Float On,84,26,126,,,,
79,down,Coldplay,Speed of Sound,74,54,157,,,,
80,up,Mumford & Sons,The Cave,82,67,149,,,,
81,-,LP,Lost on You,-,26,44,,,,
82,up,Tones and I,Dance Monkey,85,1,145,6,2019-10-06,1,2019-11-10
83,up,Empire of the Sun,DNA,92,60,112,,,,
84,-,Blur,Song 2,-,84,10,,,,
