Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,47,,,,
2,down,IGOR,Invitation,1,1,17,,,,
3,up,Hillary Thaddeus,Kokomo,3,1,38,,,,
4,-,Ella Fitzgerald,Can't Buy Me Love,-,4,1,,,,
5,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,19,,,,
6,up,Candy Dulfer,Pick Up the Pieces,6,6,4,,,,
7,up,Joe Hogue & D W McCoy,Gimmie Gumbo,7,1,9,,,,
8,up,Tim Brown,Acoustic Afternoon,19,8,2,,,,
9,down,Chet Baker,Autumn Leaves,8,3,8,,,,
10,up,John Hobson,Acoustic Swing,31,3,15,,,,
11,up,Geoffrey Gascoyne,Swing Patrol,12,3,34,,,,
12,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,4,10,,,,
13,-,Frank Sinatra,Isn't She Lovely,-,13,1,,,,
14,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,14,2,,,,
15,down,Pink Turtle,Sir Duke,11,3,8,,,,
16,up,Terry Snyder,In a Persian Market,64,13,3,,,,
17,-,Opa Tsupa,Mamma mia,-,3,2,,,,
18,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,20,,,,
19,down,Frank Sinatra,Strangers In the Night,14,2,7,,,,
20,up,Cafe Caravan,Marie's Blues,53,1,9,,,,
21,down,Lera Gehner,Dance Dog Dance,16,1,39,,,,
22,down,The Pasadena Roof Orchestra,Putting On The Ritz,5,2,36,,,,
23,-,Plan 8,Swing Nouveau,-,23,1,,,,
24,-,Dick Walter,Home Cooking,-,8,2,,,,
25,-,Candy Dulfer,Bob's Jazz,-,3,3,,,,
26,up,The Pasadena Roof Orchestra,Looney Tunes,27,7,4,,,,
27,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,13,,,,
28,-,Blossom Dearie,It Might as Well Be Spring,-,28,1,,,,
29,down,6ix Toys,Giggle,20,2,3,,,,
30,-,Glenn Miller,Kalamazoo,-,30,1,,,,
31,up,Nostalgia Big Band Ensemble,Top of the Heap,39,5,2,,,,
32,-,Diana Krall,California Dreamin',-,20,2,,,,
33,-,David Rose and His Orchestra,The Stripper,-,9,1,,,,
34,-,Matt Forbes,Gloomy Sunday,-,34,1,,,,
35,up,Alan Moorhouse,Music to Drive By,59,8,12,,,,
36,up,Dave Barbour,Mambo Jambo (Que Rico el Mambo),52,26,2,,,,
37,down,Ella Fitzgerald,It's All Right With Me,24,18,2,,,,
38,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,3,1,,,,
39,-,Andre Forbes,Get Down Funk,-,25,2,,,,
40,-,Tele Music,Clean Up,-,10,1,,,,
41,up,Canen,Ain't No Sunshine,42,4,29,,,,
42,-,Jazz Ensemble,Charleston!,-,3,16,,,,
43,down,Cole Porter,Why Can't You Behave,18,18,2,,,,
44,down,Swing 41,Seul Ce Soir,25,14,2,,,,
45,-,Mastretta,Háblame de Mí,-,11,3,,,,
46,-,Reinhardt,Minor swing,-,34,1,,,,
47,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,25,1,,,,
48,-,John Coltrane,Nature Boy,-,48,1,,,,
49,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,1,,,,
50,-,Gregory Porter,Merry Go Round,-,50,1,,,,
51,-,アンブローズ・アキンムシーレ,Yessss,-,51,1,,,,
52,up,Alcohol Jazz,¡¡¡Fenómeno!!!,66,17,15,,,,
53,-,Dominic Ashworth & Derek Nash,Happy Go Mozart,-,53,1,,,,
54,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,11,,,,
55,up,ロイ・ハーグローヴ,Invitation,73,23,17,,,,
56,-,Gregory Porter,Everything You Touch Is Gold,-,7,1,,,,
57,down,Miles Davis,Milestones,41,19,6,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,35,1,18,,,,
59,down,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],38,26,6,,,,
60,-,Yazmin Lacey,I'll Never Stop Loving You,-,60,1,,,,
61,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],58,2,21,,,,
62,down,Avishai Cohen,Shlosre,21,7,14,,,,
63,down,Moins Le Quartet,Dashing,32,10,21,,,,
64,-,Jon Secada,Just Another Day,-,30,5,,,,
65,-,Andrea Motis,He's Funny That Way,-,31,4,,,,
66,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,16,,,,
67,down,Los 300,I've Never Been To Mardi Gras,46,5,26,,,,
68,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,6,,,,
69,-,Gabrielle & Green,Smells Like Teen Spirit,-,34,2,,,,
70,-,Weldon Irvine,Morning Sunrise,-,70,1,,,,
71,down,Moins Le Quartet,In a Jiffy,10,10,5,,,,
72,-,Al Caiola,Underwater Chase,-,17,3,,,,
73,-,John Hobson,Hot Club,-,3,9,,,,
74,-,Nina Simone,My Baby Just Cares for Me,-,5,1,,,,
75,down,"Harry Connick, Jr.",Just the Way You Are,62,4,5,,,,
76,-,Mo' Horizons,Dance Naked Under Palmtrees,-,45,2,,,,
77,-,Gregory Porter,If Love Is Overrated,-,77,1,,,,
78,-,I.D.S.F.A.,Confessin' That I Love You,-,43,2,,,,
79,down,Dave Grusin,The Plan,70,24,14,,,,
80,-,Dave Pike,When I'm Gone,-,80,1,,,,
81,-,Big Bad Voodoo Daddy,Why Me?,-,14,1,,,,
82,-,SaraoMusic,Django Bluegrass,-,15,4,,,,
83,-,Portico Quartet,Pompidou,-,16,1,,,,
84,-,Etta James,I Just Want to Make Love to You,-,12,1,,,,
