Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Emoción Manouche Upbeat,17,1,31,,,,
2,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,37,,,,
3,up,Zest Music,Soho Street Struts,11,3,62,,,,
4,up,Bebo & Cigala,Lágrimas Negras,49,2,53,,,,
5,down,Hillary Thaddeus,Kokomo,1,1,190,,,,
6,up,Nostalgia Big Band Ensemble,Waldorf Swing,21,3,28,,,,
7,-,Brian Culbertson,Without Your Love,-,7,1,,,,
8,-,Charles Mingus,Boogie Stop Shuffle,-,8,1,,,,
9,down,Herb Alpert & The Tijuana Brass,Moon River,7,4,74,,,,
10,down,Geoffrey Gascoyne,No Messing,4,3,10,,,,
11,-,Henry Mancini,A Shot In the Dark,-,2,4,,,,
12,down,6ix Toys,Giggle,8,2,80,,,,
13,down,マンハッタン・トランスファー,Topsy,10,6,11,,,,
14,up,Peet Project,Let's Do This (feat. Paul Brown),25,14,13,,,,
15,down,Jamie Lancaster,True,5,1,25,,,,
16,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,8,19,,,,
17,up,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),29,4,18,,,,
18,up,Austin Filingo,La Bella Swing,23,10,6,,,,
19,-,Start Rec,Christine,-,13,3,,,,
20,-,Mbilia Bel,Mobali Nangai Wana,-,20,1,,,,
21,down,Althea Rene,In the Flow,16,12,10,,,,
22,down,Johnny Guarnieri,Sometimes I'm Happy,20,11,11,,,,
23,-,Joyce Cooling,Global Cooling,-,19,12,,,,
24,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,22,,,,
25,down,Lafayette Harris Jr.,Blues for Barry Harris,22,10,21,,,,
26,-,Chico Pinheiro & Romero Lubambo,For No One,-,26,2,,,,
27,-,Chico Pinheiro & Romero Lubambo,Send One Your Love,-,27,2,,,,
28,-,Blake Aaron,Feels So Right (Radio Edit),-,28,2,,,,
29,-,"Tigran Hamasyan, Olivier Bogé, Sam Minaie & Jeff Ballard",Poem,-,29,2,,,,
30,-,Sarah Vaughan,Summertime,-,30,1,,,,
31,up,Kristofer Maddigan,Introduction,60,23,5,,,,
32,-,James Lloyd,Play It Forward,-,12,12,,,,
33,-,Michel Legrand,Di-gue-ding-ding,-,5,13,,,,
34,-,Chico Pinheiro & Romero Lubambo,Wave,-,33,2,,,,
35,-,Frank Sinatra,Days of Wine and Roses,-,35,1,,,,
36,-,Akasha,Slipstream Soul,-,36,1,,,,
37,-,Chris Geith,Dawn of the Heroes,-,33,6,,,,
38,-,Peter White,Head Over Heels,-,3,10,,,,
39,-,Peter White,Bright,-,16,15,,,,
40,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",64,15,29,,,,
41,down,David A. Stewart,Lily Was Here,28,3,44,,,,
42,-,Blake Aaron,Drive,-,41,9,,,,
43,-,Abdullah Ibrahim,Blue Bolero,-,43,1,,,,
44,down,Marc Antoine & Paul Brown,Foreign Exchange,41,7,19,,,,
45,-,The Sax Pack,What's the Time?,-,12,12,,,,
46,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,14,9,,,,
47,-,Richard Elliot,Boom Town,-,16,6,,,,
48,-,Pink Martini,Let's Be Friends,-,48,1,,,,
49,-,Paco de Lucía,Mi Niño Curro (Instrumental),-,49,1,,,,
50,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,50,2,,,,
51,-,Fats Waller,All That Meat & No Potatoes (Remastered),-,51,1,,,,
52,up,Trio Manouche,Dark Eyes,82,52,2,,,,
53,up,Kulz,Maine Tera Naam Dil Rakh Diya  Meine Tera Naam Dil Rakh Diya,74,52,3,,,,
54,-,Grant Green,Tico Tico,-,53,5,,,,
55,down,Randy Crawford,Give Me the Night (Chill Night Mix),51,17,16,,,,
56,up,Peter White,Pedro Blanco,57,14,13,,,,
57,-,Django Reinhardt,Douce ambiance (Instrumental),-,43,3,,,,
58,-,Brad Alexander,Straight Up (feat. Donald Hayes),-,9,11,,,,
59,down,Tim Bowman,City Lights,58,22,4,,,,
60,-,Joe Locascio,Amber Room (feat. David Craig & Tim Solook),-,60,1,,,,
61,down,Nostalgia Big Band Ensemble,Bob's Beat,9,4,21,,,,
62,up,Major Holley,Just a Closer Walk With Thee,68,56,2,,,,
63,-,Strunz & Farah,The Hare,-,35,3,,,,
64,-,"Babik Reinhardt, Romane & Florin Niculescu",Micro,-,64,2,,,,
65,-,Frank Sinatra,Strangers In the Night,-,2,36,,,,
66,down,Jeff Golub,Cut the Cake,55,39,4,,,,
67,-,Boney James,Powerhouse,-,10,10,,,,
