Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IGOR,Invitation,2,1,16,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,46,,,,
3,up,Hillary Thaddeus,Kokomo,3,1,37,,,,
4,-,Earl Klugh,Lisbon Antiqua,-,4,5,,,,
5,down,The Pasadena Roof Orchestra,Putting On The Ritz,4,2,35,,,,
6,up,Candy Dulfer,Pick Up the Pieces,27,6,3,,,,
7,up,Joe Hogue & D W McCoy,Gimmie Gumbo,59,1,8,,,,
8,up,Chet Baker,Autumn Leaves,8,3,7,,,,
9,-,Serena Fisseau & Vincent Peirani,Close To You,-,9,2,,,,
10,up,Moins Le Quartet,In a Jiffy,57,10,4,,,,
11,-,Pink Turtle,Sir Duke,-,3,7,,,,
12,up,Geoffrey Gascoyne,Swing Patrol,17,3,33,,,,
13,-,_BY.ALEXANDER,BLOOM IN PARIS (feat. Charles Bukowski),-,13,1,,,,
14,-,Frank Sinatra,Strangers In the Night,-,2,6,,,,
15,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,10,7,,,,
16,up,Lera Gehner,Dance Dog Dance,47,1,38,,,,
17,-,New York Jazz Lounge,It Don't Mean a Thing,-,17,1,,,,
18,-,Cole Porter,Why Can't You Behave,-,18,1,,,,
19,-,Tim Brown,Acoustic Afternoon,-,8,1,,,,
20,up,6ix Toys,Giggle,20,2,2,,,,
21,down,Avishai Cohen,Shlosre,18,7,13,,,,
22,up,Sousaphonix & Mauro Ottolini,Deep Henderson,36,8,2,,,,
23,-,Oscar Peterson,Waltz for Debby (Remastered),-,23,1,,,,
24,-,Ella Fitzgerald,It's All Right With Me,-,18,1,,,,
25,-,Swing 41,Seul Ce Soir,-,14,1,,,,
26,-,Zenet,Mil Veces Prefiero,-,5,3,,,,
27,down,The Pasadena Roof Orchestra,Looney Tunes,7,7,3,,,,
28,-,James Dorman,Investigative Walk,-,28,1,,,,
29,-,Bill Evans,'Round Midnight,-,29,1,,,,
30,-,Dagmar's Collective,C'est Si Bon,-,30,1,,,,
31,up,John Hobson,Acoustic Swing,34,3,14,,,,
32,down,Moins Le Quartet,Dashing,31,10,20,,,,
33,-,Diana Krall,I Can't Tell You Why,-,33,2,,,,
34,-,Daisy Clan,Glory Be,-,34,1,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,32,1,17,,,,
36,-,The Andrews Sisters,Boogie Woogie Bugle Boy,-,36,1,,,,
37,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,10,4,,,,
38,down,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],29,26,5,,,,
39,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,1,,,,
40,-,John Harkins,Jeannine,-,40,1,,,,
41,up,Miles Davis,Milestones,41,19,5,,,,
42,down,Canen,Ain't No Sunshine,25,4,28,,,,
43,-,Dimitrije Vasiljevic,Here On Earth,-,43,1,,,,
44,-,Benny Golson,Staccato Swing,-,19,4,,,,
45,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,42,11,27,,,,
46,-,Los 300,I've Never Been To Mardi Gras,-,5,25,,,,
47,-,New York Jazz Ensemble,No Dont Look Now,-,14,1,,,,
48,down,Duke Ellington,Creole Love Call,21,3,37,,,,
49,-,David Fesliyan,Silly Chicken,-,49,1,,,,
50,up,Trombone Shorty,For True,56,28,2,,,,
51,-,Manel Camp,Poesia Secreta (Poesia Secreta),-,24,4,,,,
52,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,1,,,,
53,-,Cafe Caravan,Marie's Blues,-,1,8,,,,
54,-,Benny Golson,Killer Joe,-,45,1,,,,
55,-,Areni Agbabian,Petal One,-,55,2,,,,
56,-,Jimmy Smith,The Cat,-,25,2,,,,
57,-,Bill Frisell,For Christos,-,47,2,,,,
58,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],55,2,20,,,,
59,-,Alan Moorhouse,Music to Drive By,-,8,11,,,,
60,-,Keith Jarrett,"The Köln Concert, Pt. 1",-,60,1,,,,
61,-,The Speakeasy Three,"When I Get Low, I Get High",-,61,1,,,,
62,down,"Harry Connick, Jr.",Just the Way You Are,26,4,4,,,,
63,-,Blossom Dearie,Rhode Island Is Famous for You (Remastered),-,14,3,,,,
64,down,Terry Snyder,In a Persian Market,45,13,2,,,,
65,-,GoGo Penguin,Don’t Go,-,65,1,,,,
66,down,Alcohol Jazz,¡¡¡Fenómeno!!!,37,17,14,,,,
67,-,Pat Metheny,Oasis,-,67,1,,,,
68,-,Pat Metheny,Sisters,-,58,1,,,,
69,-,The Chicagoans,Wolverine Blues (feat. Volly De Faut With Jelly Roll Morton & W. E. Burton),-,40,2,,,,
70,down,Dave Grusin,The Plan,51,24,13,,,,
71,-,Chateauhaag,Please Don't Talk About Me When I'm Gone,-,71,1,,,,
72,-,Musica Nuda,Two for One,-,72,1,,,,
73,-,ロイ・ハーグローヴ,Invitation,-,23,16,,,,
74,-,Renaud Garcia-Fons,Berimbass,-,74,1,,,,
75,-,GoGo Penguin,Branches Break,-,51,2,,,,
