Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mario Grigorov & Glacéia Adele Henderson,Give Me a Smile,-,1,11,,,,
2,-,Pink Martini,The Lemonade Song,-,2,2,,,,
3,down,Southside Aces,J for Jump,1,1,10,,,,
4,-,6ix Toys,Giggle,-,2,48,,,,
5,-,Jamie Cullum & Kansas Smitty’s,Frosty The Snowman,-,4,4,,,,
6,up,Syd Dale,Clip Clop,10,1,48,,,,
7,down,Hillary Thaddeus,Kokomo,4,1,157,,,,
8,down,SaraoMusic,Emoción Manouche Upbeat,2,1,14,,,,
9,-,Ella Fitzgerald,Night and Day,-,9,2,,,,
10,up,Herb Alpert & The Tijuana Brass,Moon River,25,4,41,,,,
11,-,Impuls Big Band,Basie Straight Ahead,-,10,9,,,,
12,-,Geoffrey Gascoyne,Blue Talk,-,1,25,,,,
13,-,Lennie Niehaus,My Heart Stood Still,-,5,1,,,,
14,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,48,,,,
15,down,Nostalgia Big Band Ensemble,Waldorf Swing,8,3,13,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,5,18,,,,
17,-,Nina Simone,My Baby Just Cares For Me,-,17,6,,,,
18,-,Diana Krall,Fly Me to the Moon,-,18,4,,,,
19,-,ジェイミー・カラム,Hang Your Lights,-,1,14,,,,
20,-,Les Baxter,Roller Coaster,-,2,20,,,,
21,-,Richard Galliano,Vuelvo Al Sur (feat. Sébastien Giniaux & Diego Imbert),-,21,1,,,,
22,up,Bebo & Cigala,Lágrimas Negras,31,2,26,,,,
23,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,23,1,,,,
24,-,Richard Galliano,New York Tango (feat. Sébastien Giniaux & Diego Imbert),-,24,1,,,,
25,-,Derek Scott,Soho Stripper,-,21,4,,,,
26,-,Robert Sharples,Big Show Theme,-,5,14,,,,
27,-,Richard Galliano,Il Piccolo Circo (feat. Sébastien Giniaux & Diego Imbert),-,27,1,,,,
28,-,Munir Hossn,Mãe (feat. Maro),-,28,1,,,,
29,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,13,,,,
30,-,Piano Dreamers,You Don't Know Me,-,30,1,,,,
31,-,"The New Mastersounds, Eddie Roberts & Lamar Williams Jr.",Gonna Get In My Way,-,17,2,,,,
32,-,Al Jarreau,Moonlighting (Theme),-,4,13,,,,
33,down,Avishai Cohen,Shlosre,16,7,91,,,,
34,-,Ella Fitzgerald,I Love Paris,-,28,9,,,,
35,-,John Hobson,Hot Club,-,3,42,,,,
36,-,Tele Music,Old Satchel,-,18,2,,,,
37,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,13,2,68,,,,
38,-,Tommy Dorsey and His Orchestra,I'll Be Seeing You,-,38,1,,,,
39,up,THE TAKE VIBE E.P.,Golden Brown,68,6,57,,,,
40,-,Evripides Evripidou,Hope,-,40,1,,,,
41,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,39,23,25,,,,
42,up,Big Bad Voodoo Daddy,Diga Diga Do,57,3,46,,,,
43,-,Vienna Celebration Orchestra,The Blue Danube,-,43,1,,,,
44,-,Here It Is & James Taylor,Coming Back To You,-,44,1,,,,
45,-,Stephen Hicks,Manhattan Nights,-,9,2,,,,
46,-,New York Jazz Lounge,All of Me,-,9,9,,,,
47,-,Hit Crew Big Band,Dancing on the Ceiling,-,1,1,,,,
48,up,Louis Armstrong and His Orchestra,What a Wonderful World,62,2,89,,,,
49,-,Jimmy McGriff,Bug Out,-,17,13,,,,
50,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,14,,,,
51,-,The Accidental Trio,Goodnight,-,51,1,,,,
52,-,Sababaman,Swing-A-Bye Blues,-,26,19,,,,
53,-,Ella Fitzgerald,Walking In the Sunshine,-,53,1,,,,
54,-,Remotejazz,All That I Can Give,-,7,16,,,,
55,-,Mastretta,Música de Automóvil,-,8,4,,,,
