Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,160,,,,
2,up,Syd Dale,Clip Clop,11,1,51,,,,
3,-,Dave Koz,The Bright Side,-,3,1,,,,
4,-,Big Bad Voodoo Daddy,Devil's Dance,-,4,14,,,,
5,up,Herb Alpert & The Tijuana Brass,Moon River,7,4,44,,,,
6,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,13,2,71,,,,
7,up,6ix Toys,Giggle,8,2,51,,,,
8,down,Geoffrey Gascoyne,Blue Talk,2,1,28,,,,
9,up,Pink Turtle,Sir Duke,14,3,85,,,,
10,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,10,1,,,,
11,down,Zest Music,Soho Street Struts,4,3,35,,,,
12,-,Ray Gelato,Mambo Gelato,-,12,1,,,,
13,-,Eddy Duchin,My Heart Belongs to Daddy,-,13,1,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,91,,,,
15,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,125,,,,
16,-,Eliane Elias,Você e Eu (You and I),-,16,2,,,,
17,-,John Coltrane,"A Love Supreme, Pt. 4: Psalm",-,17,2,,,,
18,up,Avishai Cohen,Shlosre,49,7,94,,,,
19,-,Gustaf Ljunggren & Skúli Sverrisson,Leading Somewhere,-,19,1,,,,
20,-,John Zorn,Whispers of Heavenly Death,-,20,2,,,,
21,-,Rachael & Vilray,Just Two,-,21,1,,,,
22,-,Melody Gardot,Morning Sun,-,22,1,,,,
23,-,Rachael & Vilray,Is a Good Man Real?,-,23,1,,,,
24,-,Geoffrey Gascoyne,Swing Patrol,-,3,81,,,,
25,-,Alan Moorhouse,Music to Drive By,-,8,48,,,,
26,-,Berny Shepard,Zigzag,-,26,2,,,,
27,-,Charles Lloyd & The Marvels,Ay Amor (Live),-,27,3,,,,
28,up,Astrud Gilberto,Fly Me To the Moon,32,1,4,,,,
29,up,Geoffrey Gascoyne,Clap Back,29,12,17,,,,
30,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,16,,,,
31,up,Kenny G,The Moment,57,5,45,,,,
32,-,Fergus McCreadie,Glade,-,32,1,,,,
33,-,Gustaf Ljunggren & Skúli Sverrisson,Olive,-,7,3,,,,
34,-,Nina Simone,I Put a Spell On You,-,21,1,,,,
35,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,47,20,62,,,,
36,-,Rachael & Vilray,I've Drawn Your Face,-,36,1,,,,
37,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,37,1,,,,
38,-,Altitude Music & Dominic Sales,Strike It Down,-,5,20,,,,
39,-,Skúli Sverrisson,Instants (feat. Bill Frisell),-,16,3,,,,
40,down,Jimmy McGriff,Bug Out,38,17,16,,,,
41,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,106,,,,
42,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,45,23,28,,,,
43,up,SATV Music,Torpedo,44,43,2,,,,
44,-,John Zorn,Song at Sunset,-,32,2,,,,
45,-,Lady Blackbird,Nobody's Sweetheart,-,45,2,,,,
46,-,Rachael & Vilray,Any Little Time,-,46,1,,,,
47,down,Geoffrey Gascoyne,Make Mine a Swing Thing,24,20,9,,,,
48,-,John Zorn,Halcyon Days,-,37,1,,,,
49,down,Altitude Music & Dominic Sales,Cafe Bruxelles,31,4,21,,,,
50,-,Keith Lamar & Albert Marquès,"Afro Blue (feat. Erin Corine, Milena Casado, Manel Fortià & Marc Ayza)",-,50,1,,,,
51,-,Urselle,Purple Rain,-,51,1,,,,
52,up,Bebo & Cigala,Lágrimas Negras,54,2,28,,,,
53,-,Mary Anne Driscoll,Tempis Fugit,-,29,4,,,,
54,-,Hank Mobley,These Are the Things I Love,-,54,1,,,,
55,down,Geoffrey Gascoyne,Life Goes Around and Round,30,19,15,,,,
56,down,Big Bad Voodoo Daddy,Diga Diga Do,10,3,48,,,,
57,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,18,7,,,,
58,-,Jack Costanzo,The Peter Gunn Theme,-,20,8,,,,
59,-,Cy Coleman,Pussy Cat,-,13,26,,,,
60,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,11,7,,,,
61,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,103,,,,
62,down,Dave Grusin,The Plan,40,24,55,,,,
63,-,Frank Sinatra & Antônio Carlos Jobim,Wave,-,63,1,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,15,,,,
65,-,Zest Music,What Makes You Different,-,65,1,,,,
66,-,Steve Kuhn,Luiza (feat. David Finck & Billy Drummond),-,66,1,,,,
67,down,Roberto Di Gioia's Marsmobil,Hand In Hand,48,30,27,,,,
68,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,5,3,,,,
