Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),1,1,0,,,,
2,up,Henry Mancini and His Orchestra,Party Poop,3,1,0,,,,
3,-,Pistol Nr.9,00:00,-,1,0,,,,
4,up,Ray Charles,Hit the Road Jack,4,3,0,,,,
5,up,Christophe Goze,Visual Love,33,4,0,,,,
6,up,Kool&Klean,Lights,9,6,0,,,,
7,up,Brian Simpson,Sky Watcher,11,7,0,,,,
8,up,Christophe Goze,I Will Always Love You,25,8,0,,,,
9,down,Kool&Klean,Misty Mountains,7,6,0,,,,
10,up,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),28,10,0,,,,
11,up,Brian Simpson,Soul Embrace,12,11,0,,,,
12,up,Christophe Goze,Memory of You (Remastered),23,12,0,,,,
13,up,Remotejazz,Lounge Lizard,26,10,0,,,,
14,up,Serge Forté & Michel Petrucciani,Bébé Ella,15,10,0,,,,
15,down,Christophe Goze,Jardin D'hivers,13,9,0,,,,
16,up,Remotejazz,All That I Can Give,19,7,0,,,,
17,down,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),5,5,0,,,,
18,down,Chris Standring,Yesterday's Heaven,10,9,0,,,,
19,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,0,,,,
20,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),24,5,0,,,,
21,down,Christophe Goze,Some Day I Will (Remastered),17,9,0,,,,
22,down,Christophe Goze,You & I,14,11,0,,,,
23,down,Roberto Vally,Vinnie's Vendetta,8,7,0,,,,
24,up,Paul Hardcastle,Don't You Know Pt. 2,30,11,0,,,,
25,-,Kenny G,The Moment,-,5,0,,,,
26,down,Christophe Goze,Something Like This (Remastered),18,18,0,,,,
27,-,Paul Hardcastle,Peace On Earth,-,20,0,,,,
28,-,Paul Hardcastle,Return Of The Rainman,-,25,0,,,,
29,-,Kool&Klean,Reality,-,22,0,,,,
