Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,210,,,,
2,down,The Solsonics,Montuno Funk,1,1,13,,,,
3,-,Madeleine Peyroux,Careless Love,-,3,7,,,,
4,up,Dinah Washington,What a Difference a Day Made,16,4,2,,,,
5,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,5,5,,,,
6,-,6ix Toys,Giggle,-,2,98,,,,
7,-,Marc Antoine,Unity,-,7,2,,,,
8,-,Nostalgia Big Band Ensemble,It Don't Mean Much,-,8,1,,,,
9,-,Jill Barber,Oh My My,-,9,1,,,,
10,-,Louis Armstrong,Give Peace a Chance,-,10,3,,,,
11,-,Juan Abrego,Soho Street Struts,-,4,17,,,,
12,up,Trombone Shorty,Tripped Out Slim,15,10,10,,,,
13,-,Gypsy Jazz Caravan,Bossa Morticia,-,9,1,,,,
14,down,Jamie Lancaster,True,8,1,44,,,,
15,up,The Bembé Collective,Los Hombres de Harrelson,24,6,5,,,,
16,-,Tiger Dixie Band,"Toreador (From ""Carmen"")",-,16,1,,,,
17,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,14,,,,
18,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,1,,,,
19,up,The Pasadena Roof Orchestra,Putting On The Ritz,20,2,168,,,,
20,down,Graham Preskett & Paul Reeves,Candy Snap,10,5,5,,,,
21,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,77,,,,
22,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,54,,,,
23,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,9,,,,
24,-,Nina Simone,Don't Let Me Be Misunderstood,-,11,5,,,,
25,-,John Zorn,Whispers of Heavenly Death,-,20,3,,,,
26,down,Kenny G,The Moment,18,5,73,,,,
27,down,Geoffrey Gascoyne,Cocktails for Three,17,2,72,,,,
28,-,Stephen Gray,Free as the Wind,-,13,16,,,,
29,-,Nancy Wilson,I Want To Be With You,-,29,1,,,,
30,-,Robert Sharples,Big Show Theme,-,5,57,,,,
31,-,Marcus Anderson,Just Like Me,-,10,12,,,,
32,-,John Zorn,Song at Sunset,-,32,3,,,,
33,-,Kenny G,Silhouette,-,33,1,,,,
34,-,Marc Monsen,Luv a Duck,-,16,6,,,,
35,-,David A. Stewart,Lily Was Here,-,3,55,,,,
36,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,17,,,,
37,-,John Zorn,Halcyon Days,-,37,2,,,,
38,up,THE TAKE VIBE E.P.,Golden Brown,58,6,73,,,,
39,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,9,4,,,,
40,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,35,,,,
41,up,Studio Rio & Marvin Gaye,Sexual Healing,43,18,7,,,,
42,-,Nocturnal Spirits,That Second Kiss,-,26,5,,,,
43,-,Miles Dylan & Harry Spencer,Clap Click Tickle,-,19,7,,,,
44,-,Paolo Fresu & Omar Sosa,New Love in Love (feat. Andy NARELL & ANDY NARELL),-,27,7,,,,
45,-,Stringspace,The Way You Look Tonight,-,42,1,,,,
46,-,United Colors Of Jazz,Mana Mana,-,43,2,,,,
47,-,Geoffrey Gascoyne,Swing up West,-,6,33,,,,
48,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,136,,,,
49,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,13,,,,
50,-,Mastretta,El Reino de Veriveri,-,50,1,,,,
51,up,Dave Grusin,The Plan,57,24,92,,,,
52,-,Chris Barber's Jazz & Blues Band,He's Got the Whole World In His Hand,-,33,4,,,,
53,-,Miles Davis,Concierto de Aranjuez (Adagio),-,40,5,,,,
54,-,Miles Davis,Blue In Green,-,37,4,,,,
55,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,60,23,65,,,,
56,up,Big Bad Voodoo Daddy,Diga Diga Do,61,3,72,,,,
57,down,Geoffrey Gascoyne,West Coast Swing,49,8,14,,,,
58,-,John Cassel,As Time Goes By,-,36,2,,,,
59,-,Peter Cincotti,I Love Paris,-,59,1,,,,
60,-,Dave Brubeck & The Dave Brubeck Quartet,Heigh-Ho (The Dwarfs' Marching Song) [Stereo Version],-,60,1,,,,
61,-,The Fly Guy Five,A Walk in Marais,-,16,9,,,,
62,-,Andrea Motis & Joan Chamorro,Hallelujah,-,17,2,,,,
63,-,Geoffrey Gascoyne,Clap Back,-,12,43,,,,
64,-,Duke Ellington & His Orchestra,Take the 'A' Train,-,64,1,,,,
65,-,Chick Webb & Ella Fitzgerald,Rock It for Me,-,65,1,,,,
66,-,Timothy Whitehead,Keep on Keeping On,-,7,71,,,,
