Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,87,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,78,,,,
3,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,2,1,,,,
4,up,6ix Toys,Giggle,6,2,42,,,,
5,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],13,2,49,,,,
6,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,8,,,,
7,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),35,3,58,,,,
8,-,Lera Gehner,Dance Dog Dance,-,1,73,,,,
9,-,David A. Stewart,Lily Was Here,-,3,1,,,,
10,-,Louis Armstrong,A Kiss to Build a Dream On,-,10,1,,,,
11,-,Benny Bailey,A Kiss To Build A Dream On,-,11,1,,,,
12,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,3,2,29,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,17,1,36,,,,
14,-,Jon Batiste,Body and Soul,-,14,1,,,,
15,down,Pink Turtle,Sir Duke,10,3,38,,,,
16,up,Geoffrey Gascoyne,Swing Patrol,45,3,71,,,,
17,-,Christian Escoudé & Francis Lockwood,Wild Swing,-,7,6,,,,
18,-,The Dave Brubeck Quartet,Take Five,-,5,1,,,,
19,-,Stanley Clarke & George Duke,Louie Louie,-,19,2,,,,
20,-,Ray Charles,Georgia On My Mind,-,4,1,,,,
21,-,Danny Fromajio,Kentucky Swing,-,10,15,,,,
22,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,4,,,,
23,down,John Hobson,Acoustic Swing,20,3,35,,,,
24,-,Altitude Music & Dominic Sales,Strike It Down,-,5,4,,,,
25,up,Canen,Ain't No Sunshine,37,4,68,,,,
26,up,Duke Ellington,Creole Love Call,36,3,71,,,,
27,-,Geoffrey Gascoyne,Get Your Kicks,-,5,40,,,,
28,-,Ken Navarro,Sweet Mercy,-,28,1,,,,
29,-,The Fly Guy Five,A Walk in Marais,-,16,4,,,,
30,down,e-soundtrax,Emotional,27,2,7,,,,
31,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,8,,,,
32,-,Leonard Desarthe,Grating but Lush,-,5,10,,,,
33,-,Candy Dulfer,Bob's Jazz,-,3,19,,,,
34,-,Moins Le Quartet,Dashing,-,10,52,,,,
35,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,51,11,61,,,,
36,-,Geoffrey Gascoyne,Hollywoodland,-,29,3,,,,
37,-,MarchFourth Marching Band,Gospel,-,19,1,,,,
38,-,"Bing Crosby & The ""Bugs"" Bower Orchestra",What’s More American,-,38,1,,,,
39,-,Kenny G,The Moment,-,5,21,,,,
40,up,Trombone Shorty,For True,54,28,29,,,,
41,-,Andrea Motis,Mediterráneo,-,28,3,,,,
42,down,The Pasadena Roof Orchestra,Putting On The Ritz,5,2,72,,,,
43,-,New York Jazz Lounge,All of Me,-,9,4,,,,
44,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,12,4,45,,,,
45,-,SaraoMusic,Emoción Manouche Upbeat,-,1,1,,,,
46,-,Andrea Motis,Filho de Oxum,-,46,1,,,,
47,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,13,5,,,,
48,down,Avishai Cohen,Shlosre,42,7,41,,,,
49,-,Charles Lloyd & The Marvels,Ay Amor (Live),-,27,1,,,,
50,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,19,,,,
51,-,Larry Elgart & His Manhattan Swing Orchestra,Hooked On Big Bands,-,51,1,,,,
52,-,Tok Tok Tok,Alone Again,-,52,1,,,,
53,-,The Kandinsky Effect,Girl/Boy Song,-,53,1,,,,
54,-,Scott Joplin,The Ragtime Dance,-,54,1,,,,
55,-,Pedro Iturralde,Old Friends,-,40,19,,,,
56,-,Los 300,I've Never Been To Mardi Gras,-,5,51,,,,
57,-,Andrea Motis,Sombra de Lá,-,57,1,,,,
58,-,Louis Armstrong,We Have all the Time in the World,-,6,1,,,,
59,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,8,,,,
60,down,Louis Armstrong and His Orchestra,What a Wonderful World,58,2,37,,,,
61,-,Christophe Goze,Close to You,-,59,1,,,,
62,-,Dave Grusin,The Plan,-,24,35,,,,
63,down,Pat Metheny,Last Train Home (Live Version),60,6,30,,,,
64,-,Wynton Marsalis,Work Song (Blood On the Fields),-,22,3,,,,
65,-,Nina Simone,Why? (The King of Love Is Dead) [Remastered],-,62,1,,,,
66,down,Chucho Valdés,Ochún,52,52,2,,,,
67,-,Jazz de marras,El optimista y el pesimista,-,50,7,,,,
68,-,SaraoMusic,De Paris a Belgrado,-,68,1,,,,
69,-,"Sammy Davis, Jr.",The Candy Man,-,9,3,,,,
70,-,Alexander Zonjic,Bitters,-,50,5,,,,
71,-,Big Bad Voodoo Daddy,That's a Plenty (Bonus Track),-,27,7,,,,
