Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,2,1,4,,,,
2,down,Mario Grigorov & Glacéia Adele Henderson,Hello Big Shot,1,1,8,,,,
3,up,Jamie Lancaster,True,4,1,12,,,,
4,up,Bebo & Cigala,Lágrimas Negras,7,2,38,,,,
5,up,Herb Alpert & The Tijuana Brass,Moon River,10,4,58,,,,
6,up,Robert Sharples,Big Show Theme,21,5,28,,,,
7,down,Syd Dale,Clip Clop,6,1,65,,,,
8,-,Pink Turtle,Sir Duke,-,3,91,,,,
9,down,Geoffrey Gascoyne,Blue Talk,5,1,38,,,,
10,up,The Pasadena Roof Orchestra,Putting On The Ritz,17,2,135,,,,
11,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,5,,,,
12,-,Al Jarreau,Give a Little More Lovin',-,12,2,,,,
13,up,Zest Music,Soho Street Struts,24,3,48,,,,
14,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,16,2,85,,,,
15,down,Hillary Thaddeus,Kokomo,3,1,174,,,,
16,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,26,,,,
17,-,Quincy Jones and His Orchestra,Rico Vacilon,-,17,1,,,,
18,-,George Benson,We All Remember Wes (Live),-,4,3,,,,
19,-,Bob Crosby and His Orchestra,Aunt Hagar's Blues,-,14,4,,,,
20,down,Marilyn Monroe,I Wanna Be Loved By You,14,10,29,,,,
21,down,6ix Toys,Giggle,13,2,64,,,,
22,-,Woody Herman,Don't Get Around Much Anymore,-,17,6,,,,
23,-,Precious Parade,Tea on the West Coast,-,8,2,,,,
24,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),46,3,115,,,,
25,up,Calacas Jazz Band,Cantina Band,51,20,4,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,101,,,,
27,-,Barney Richards & His Rebels,S Wonderful,-,25,3,,,,
28,-,Stratus,Jail Bait (Live),-,18,2,,,,
29,-,Beat Circus,Coney Island Creepshow,-,29,1,,,,
30,-,Kenny G,Forever In Love,-,20,2,,,,
31,down,Avishai Cohen,Shlosre,25,7,106,,,,
32,-,Geoffrey Gascoyne,Get Your Kicks,-,5,81,,,,
33,-,Lavay Smith & Her Red Hot Skillet Lickers,Daddy,-,33,1,,,,
34,down,Geoffrey Gascoyne,Cocktails for Three,29,2,53,,,,
35,up,Lafayette Harris Jr.,Blues for Barry Harris,37,10,8,,,,
36,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,47,23,40,,,,
37,-,Geoffrey Gascoyne,Swing up West,-,6,25,,,,
38,-,THE TAKE VIBE E.P.,Golden Brown,-,6,62,,,,
39,up,Tele Music,Old Satchel,57,18,10,,,,
40,-,Paolo Conte,Bartali,-,40,1,,,,
41,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,16,,,,
42,-,Ornette Coleman,Lonely Woman,-,42,1,,,,
43,up,Dave Grusin,The Plan,49,24,67,,,,
44,-,Strunz & Farah,Ida y Vuelta,-,28,12,,,,
45,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,15,22,,,,
46,-,Mastretta,Háblame de Mí,-,11,18,,,,
47,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,10,,,,
48,-,Maria Schneider,Three Romances part 1: Choro Dançado,-,48,1,,,,
49,-,Erroll Garner,Caravan (2005 Remastered Version),-,49,1,,,,
50,down,David A. Stewart,Lily Was Here,48,3,38,,,,
51,-,Kevin Ayers,Why Are We Sleeping,-,51,1,,,,
52,up,Ella Fitzgerald,I Love Paris,63,28,19,,,,
53,-,Vincent Ingala,Aftermath,-,50,3,,,,
