Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,3,1,19,,,,
2,-,Rita Payés & Elisabeth Roma,El Marabino (Single),-,2,1,,,,
3,down,Hillary Thaddeus,Kokomo,1,1,182,,,,
4,-,Matthieu Saglio,Divina Tormenta (feat. Anna Colom),-,4,1,,,,
5,-,The Manhattan Transfer,Soul Food To Go (Sina),-,5,4,,,,
6,up,Syd Dale,Clip Clop,6,1,73,,,,
7,-,Matthieu Saglio,Madiba,-,7,2,,,,
8,down,6ix Toys,Giggle,7,2,72,,,,
9,down,Herb Alpert & The Tijuana Brass,Moon River,4,4,66,,,,
10,-,Louis Prima,Angelina / Zooma Zooma,-,10,4,,,,
11,-,Michel Legrand,Di-gue-ding-ding,-,5,11,,,,
12,down,Zest Music,Soho Street Struts,9,3,56,,,,
13,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,21,,,,
14,up,Pink Turtle,Sir Duke,20,3,96,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Welcome to the Jungle (feat. Daniela Andrade),-,15,2,,,,
16,-,Chris Reynolds Dixie Seven,I Remember Bix,-,6,11,,,,
17,-,Didier Ledan & Joseph Refalo,Shakin Street,-,17,2,,,,
18,-,The Fly Guy Five,A Walk in Marais,-,16,8,,,,
19,-,Magos Herrera,Choro de Lua,-,19,1,,,,
20,-,Irene Dunne,Smoke Gets in Your Eyes,-,17,3,,,,
21,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,31,,,,
22,-,Paolo Fresu & Omar Sosa,Father Yambú (feat. Indwe & INDWE),-,22,1,,,,
23,down,Marilyn Monroe,I Wanna Be Loved By You,19,10,37,,,,
24,-,Chris Reynolds Dixie Seven,I'm Coming Home To Dixie,-,6,5,,,,
25,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,87,,,,
26,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,22,,,,
27,-,Paolo Fresu & Omar Sosa,"'A çimma (feat. Jaques Morelenbaum, Cristiano De André & CRISTIANO DE ANDRÉ and JAQUES MORELENBAUM)",-,27,1,,,,
28,-,Magos Herrera,Samba Em Preludio,-,28,1,,,,
29,down,Avishai Cohen,Shlosre,24,7,112,,,,
30,down,Robert Sharples,Big Show Theme,21,5,36,,,,
31,-,Jason Harnell,When You're Smiling,-,31,1,,,,
32,-,Bob Bradley & Philip Michael Guyler,Time Trail,-,27,7,,,,
33,-,Magos Herrera,Aire,-,33,1,,,,
34,-,Marcus Anderson,Just Like Me,-,10,2,,,,
35,-,David Sanborn,The Dream,-,35,1,,,,
36,-,SaraoMusic,Emoción Manouche Upbeat,-,1,26,,,,
37,up,Bebo & Cigala,Lágrimas Negras,40,2,45,,,,
38,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,28,,,,
39,down,Fatoumata Diawara & Roberto Fonseca,Neboufo,31,31,2,,,,
40,-,Swing For Kids!,Bananaphone (feat. Tara Lowe & John O'Brian),-,15,3,,,,
41,up,Ella Fitzgerald,I Love Paris,41,28,27,,,,
42,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,42,1,,,,
43,-,Django Reinhardt,Douce ambiance (Instrumental),-,43,2,,,,
44,-,Ali Akbar Khan,Raga Chandranandan,-,44,1,,,,
45,-,Richard Hastings,Take Me to Brazil,-,45,1,,,,
46,-,Bebo & Cigala,Inolvidable,-,5,2,,,,
47,-,Pollock Project,Aura,-,17,4,,,,
48,-,Allen Toussaint,Rocks in My Bed,-,48,1,,,,
49,-,Swing 41,Seul Ce Soir,-,14,12,,,,
50,-,Mastretta,Portugal,-,50,1,,,,
51,down,Geoffrey Gascoyne,Make Mine a Swing Thing,32,20,21,,,,
52,-,Allen Toussaint,Soul Sister,-,52,2,,,,
53,-,Grant Green,Tico Tico,-,53,3,,,,
54,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,16,10,,,,
55,-,Allen Toussaint,Am I Expecting Too Much,-,55,1,,,,
56,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),29,3,57,,,,
57,down,Kenny G,The Moment,45,5,54,,,,
58,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,19,,,,
59,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,106,,,,
60,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,59,,,,
61,-,Tele Music,Old Satchel,-,18,13,,,,
62,-,Allen Toussaint,St. James Infirmary,-,59,2,,,,
63,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,11,,,,
64,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,14,7,57,,,,
65,-,Timothy Whitehead,Keep on Keeping On,-,7,58,,,,
66,-,Remotejazz,All That I Can Give,-,7,22,,,,
67,-,Melo,What Have We Got to Lose,-,67,1,,,,
68,-,Vincent Ingala,Aftermath,-,50,4,,,,
69,-,Allen Toussaint,Back In Baby's Arms,-,52,1,,,,
70,-,Geoffrey Gascoyne,Clap Back,-,12,29,,,,
71,-,Django Reinhardt,Echos de france (La marseillaise),-,71,2,,,,
72,-,Christophe Goze,Some Day I Will (Remastered),-,9,7,,,,
73,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,19,,,,
