Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Syd Dale,Clip Clop,2,1,7,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,112,,,,
3,-,ジェイミー・カラム,Hang Your Lights,-,1,13,,,,
4,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,6,,,,
5,up,Geoffrey Gascoyne,Get Your Kicks,42,5,50,,,,
6,-,Gypsy Swing Allstars,Rive Gauche (feat. Charlie Bisharat & John Jorgenson),-,6,19,,,,
7,-,Matthieu Saglio,"El Abrazo (Live) [feat. Christian Belhomme, Léo Ullmann & Camille Saglio]",-,7,2,,,,
8,-,Zenet,Mil Veces Prefiero,-,5,21,,,,
9,up,Caravan Palace,Bambous,44,9,13,,,,
10,-,Chieli Minucci,Come As You Are,-,10,2,,,,
11,up,Nostalgia Big Band Ensemble,Coast To Coast,63,10,15,,,,
12,down,Syd Dale,Moon Walk,11,3,20,,,,
13,-,SHINTARO QUINTET,Evolution,-,13,1,,,,
14,-,Billy Murray,Big bad bill is sweet william now,-,5,5,,,,
15,-,Gökhan Sürer Quartet,Onbeşli,-,15,1,,,,
16,-,Big Bad Voodoo Daddy,Going Back to New Orleans (Bonus Track),-,2,2,,,,
17,up,Mambo Inn,Mambo Inn,56,12,18,,,,
18,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,4,7,,,,
19,-,Daniel García Trio,La Leyenda del Tiempo (feat. Anat Cohen),-,19,1,,,,
20,-,Matthieu Saglio,Amanecer (with Nils Petter Molvær & Steve Shehan),-,20,3,,,,
21,down,Teddy Wilson,I Wanna Be Happy,15,9,3,,,,
22,-,Foehn Trio,Old Ocean (feat. Erik Truffaz),-,22,1,,,,
23,-,David A. Stewart,Lily Was Here,-,3,12,,,,
24,up,6ix Toys,Giggle,25,2,8,,,,
25,down,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),17,2,5,,,,
26,-,Bryard Huggins,I Could Fall In Love,-,26,1,,,,
27,-,Frank Sinatra,"Theme From New York, New York",-,5,13,,,,
28,-,Marlene Dietrich,Lili Marlene,-,10,7,,,,
29,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,14,6,,,,
30,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,8,,,,
31,down,Geoffrey Gascoyne,Cocktails for Three,21,2,17,,,,
32,-,Lovely Music Library,Lime Squeeze Me,-,28,6,,,,
33,-,Louis Prima,When You're Smiling / The Sheik of Araby,-,15,1,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,2,34,,,,
35,-,Charlie Haden with Jan Garbarek & Egberto Gismonti,Equilibrista,-,35,1,,,,
36,-,Diana Krall,I'll See You in My Dreams,-,14,4,,,,
37,-,Hal Mooney,Gemini,-,37,1,,,,
38,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,18,4,62,,,,
39,down,"Nat ""King"" Cole & Ralph Carmichael Orchestra",Piel Canela (Arranged By Ralph Carmichael),28,28,7,,,,
40,-,Nocturnal Spirits,That Second Kiss,-,26,4,,,,
41,-,Astrud Gilberto,Water to Drink,-,41,1,,,,
42,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),50,3,5,,,,
43,-,Audio Attack,Black Jack,-,10,14,,,,
44,-,Sababaman,Swing-A-Bye Blues,-,26,14,,,,
45,down,Canen,Ain't No Sunshine,39,4,96,,,,
46,-,SaraoMusic,Happy Swing,-,38,25,,,,
47,-,6ix Toys,Do Your Thing,-,11,1,,,,
48,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,18,,,,
49,-,Audio Attack,Alabama Burger,-,49,1,,,,
50,-,Gene Kelly,Swingin' In the Rain,-,4,20,,,,
51,-,John Coltrane,My Favorite Things,-,16,2,,,,
52,-,Glenn Miller and His Orchestra & Glenn Miller,Pennsylvania 6-5000,-,52,1,,,,
53,-,Blackstick,Si Tu Vois Ma Mère,-,38,2,,,,
54,up,Tele Music,Clean Up,72,10,24,,,,
55,-,Paul Halley,Sea Song,-,55,2,,,,
56,-,Pierre Terrasse,Funky Heat,-,12,5,,,,
57,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,19,,,,
58,-,Maynard Ferguson & Big Bop Nouveau,You Got It,-,58,1,,,,
59,-,Red Nichols & His Five Pennies,Imagination,-,7,6,,,,
60,-,Paolo Fresu & Uri Caine,E Se Domani,-,60,1,,,,
61,-,Grégory Privat,Pa pléré,-,61,1,,,,
62,up,Pat Metheny Group,Facing West,75,3,24,,,,
63,down,Akasha,Firestorm,9,7,4,,,,
64,-,Swing Je T'aime,It Don't Mean a Thing (If It Ain't Got That Swing),-,47,4,,,,
65,-,Diana Krall,Hit That Jive Jack,-,9,2,,,,
66,-,Grégory Privat,J'ai oublié les mots,-,66,1,,,,
67,-,Bob Barnard,Clarinet Sugar,-,67,1,,,,
68,-,Shirley Horn,Love for Sale,-,24,1,,,,
69,-,SaraoMusic,The Circus Waltz,-,12,53,,,,
70,-,Bill Frisell,"To Kill a Mockingbird, Pt. 2",-,57,2,,,,
71,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,10,,,,
72,-,Tania Giannouli,Inland Sea,-,72,1,,,,
73,-,Dave Grusin,The Plan,-,24,42,,,,
74,up,Christophe Goze,Passing Time,74,42,4,,,,
75,down,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),67,22,8,,,,
76,-,Duke Ellington,Misfit Blues,-,76,1,,,,
77,-,SaraoMusic,Django Bluegrass,-,15,17,,,,
78,-,Incognito,Tales from the Beach,-,78,1,,,,
79,-,Grégory Privat,Tonalité,-,79,1,,,,
80,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,13,,,,
81,-,David Shadow,Shadow of Your Smile,-,81,1,,,,
82,-,Ethan Voss,0106,-,82,2,,,,
83,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,69,,,,
84,-,Grégory Privat,Song for Jojo,-,84,1,,,,
85,-,Plan 8,Swing Nouveau,-,23,2,,,,
86,-,Portico Quartet,Pompidou,-,16,15,,,,
87,-,Ella Fitzgerald,Happy Talk,-,87,1,,,,
