Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,195,,,,
2,-,Acoplajazz,A la Lima y al Limón,-,2,1,,,,
3,up,Joe Sample & Randy Crawford,Everybody's Talking,23,3,4,,,,
4,up,Jamie Lancaster,True,9,1,30,,,,
5,up,Shtriker Big Band,Lemonade,7,1,10,,,,
6,down,Syd Dale,Clip Clop,2,1,82,,,,
7,up,The Pasadena Roof Orchestra,Putting On The Ritz,16,2,153,,,,
8,up,Geoffrey Gascoyne,Cocktails for Three,24,2,58,,,,
9,down,SaraoMusic,Emoción Manouche Upbeat,3,1,34,,,,
10,-,Kurt Edelhagen,Again,-,4,10,,,,
11,up,Marcus Anderson,Just Like Me,18,10,5,,,,
12,-,Melody Gardot,Les Étoiles,-,12,2,,,,
13,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),29,3,64,,,,
14,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,1,,,,
15,-,Louis Armstrong,We Have all the Time in the World,-,6,9,,,,
16,down,6ix Toys,Giggle,10,2,85,,,,
17,-,Stephen Hicks,Manhattan Nights,-,9,5,,,,
18,down,Juan Abrego,Soho Street Struts,11,4,5,,,,
19,down,Nostalgia Big Band Ensemble,Waldorf Swing,13,3,32,,,,
20,up,Robert Sharples,Big Show Theme,22,5,43,,,,
21,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,61,,,,
22,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,31,,,,
23,up,Geoffrey Gascoyne,Swing Patrol,25,3,86,,,,
24,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,24,1,,,,
25,up,Stephen Gray,Free as the Wind,30,13,5,,,,
26,-,Claude Bolling & Pinchas Zukerman,Valse lente,-,26,1,,,,
27,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,17,,,,
28,-,Altitude Music & Dominic Sales,A French Affair,-,6,15,,,,
29,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,29,1,,,,
30,-,Keith Lamar & Albert Marquès,"On Living (feat. Erin Corine, Milena Casado, Manel Fortià & Marc Ayza)",-,30,2,,,,
31,-,"Paul Ross Thomson, Jacques Mathias Oliveira",Old Times,-,31,1,,,,
32,-,Xahu,Nai,-,32,1,,,,
33,-,Keith Lamar & Albert Marquès,The Only Freedom (feat. Brian Jackson),-,33,1,,,,
34,down,Marilyn Monroe,I Wanna Be Loved By You,20,10,42,,,,
35,-,Lani Hall,Never Say Never Again,-,19,3,,,,
36,-,Strunz & Farah,Fandango Caribe,-,36,4,,,,
37,-,Jazz for Children & Noa Lur,No Hay un Genio Tan Genial,-,37,2,,,,
38,up,Geoffrey Gascoyne,Swing up West,52,6,30,,,,
39,-,Josh Arcoleo,WTW,-,39,1,,,,
40,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,40,2,,,,
41,-,Al Jarreau,Moonlighting (Theme),-,4,16,,,,
42,up,Serge Forté & Michel Petrucciani,Bébé Ella,49,10,6,,,,
43,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,37,23,51,,,,
44,-,Studio Rio & Johnny Nash,I Can See Clearly Now,-,44,1,,,,
45,-,THE TAKE VIBE E.P.,Golden Brown,-,8,65,,,,
46,down,Bebo & Cigala,Lágrimas Negras,45,2,57,,,,
47,up,Kenny G,The Moment,47,5,64,,,,
48,-,Alex Khaskin,Deelite,-,21,4,,,,
49,down,Strunz & Farah,Illusion,34,34,11,,,,
50,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),40,3,126,,,,
51,down,Nostalgia Big Band Ensemble,Uptown Jump,26,2,41,,,,
52,down,Tele Music,Old Satchel,46,18,18,,,,
53,-,Strunz & Farah,Damask,-,45,3,,,,
54,down,Dave Grusin,The Plan,53,24,78,,,,
55,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),39,5,22,,,,
56,-,Remotejazz,All That I Can Give,-,7,25,,,,
57,up,Geoffrey Gascoyne,Clap Back,62,12,35,,,,
58,-,Terry Devine-King,Roll On By,-,58,1,,,,
