Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,7,,,,
2,up,Bebo & Cigala,Lágrimas Negras,30,2,7,,,,
3,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,12,2,7,,,,
4,up,Mario Biondi,Shine On,4,2,7,,,,
5,-,Ray Charles,Hit the Road Jack,-,3,1,,,,
6,-,Nina Simone,Sinnerman,-,3,3,,,,
7,up,Pistol Nr.9,00:00,18,1,7,,,,
8,-,Kool&Klean,Lights,-,6,2,,,,
9,-,Chano Domínguez & Hadar Noiberg,Morenika,-,9,1,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,2,,,,
11,-,Paul Hardcastle,Don't You Know Pt. 2,-,11,2,,,,
12,-,Chano Domínguez & Hadar Noiberg,Paramus,-,12,2,,,,
13,-,Remotejazz,All That I Can Give,-,7,4,,,,
14,down,Duke Ellington,Creole Love Call,6,3,7,,,,
15,down,Salsa Rosso,(Get Your Kicks On) Route 66,2,2,2,,,,
16,-,Geoffrey Gascoyne,Swing Patrol,-,3,5,,,,
17,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,6,,,,
18,up,Timothy Whitehead,Keep on Keeping On,24,7,6,,,,
19,-,Brian Simpson,Soul Embrace,-,11,3,,,,
20,up,Christophe Goze,Ti Voglio Bene (Remastered),44,9,5,,,,
21,up,Kenny G,Everytime I Close My Eyes (with Babyface),36,21,4,,,,
22,-,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),-,5,1,,,,
23,-,Kool&Klean,Misty Mountains,-,6,2,,,,
24,-,Chris Standring,Yesterday's Heaven,-,9,5,,,,
25,-,Christophe Goze,Memory of You (Remastered),-,12,2,,,,
26,-,Brian Simpson,Sky Watcher,-,7,2,,,,
27,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,3,,,,
28,-,Christophe Goze,The Nightfly,-,14,1,,,,
29,-,Roberto Vally,Via Flamenco,-,6,4,,,,
30,-,Paul Hardcastle & Ryan Farish,Espanyah (feat. Paul Hardcastle Jr.),-,10,4,,,,
31,-,Louis Armstrong,White Christmas,-,14,1,,,,
32,down,Daniel Beja,Dixie Pigalle,16,2,7,,,,
33,up,Christophe Goze,I Will Always Love You,57,8,5,,,,
