Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,2,1,100,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,91,,,,
3,up,Pink Turtle,Sir Duke,6,3,45,,,,
4,up,6ix Toys,Giggle,10,2,50,,,,
5,-,Alan Moorhouse,Happy Feet,-,5,1,,,,
6,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,5,2,10,,,,
7,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Hey Jude (Live 1969),-,7,3,,,,
8,up,Gene Kelly,Swingin' In the Rain,25,4,18,,,,
9,-,Jaco Pastorius,"Come On, Come Over",-,9,2,,,,
10,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,10,4,,,,
11,-,Special EFX,Awakening,-,11,1,,,,
12,-,Syd Dale,Moon Walk,-,3,1,,,,
13,-,Geoffrey Gascoyne,Get Your Kicks,-,5,45,,,,
14,-,Robert Young,You Make Me Feel So Young,-,14,1,,,,
15,-,Mastretta,La Roulotte,-,15,1,,,,
16,-,Mastretta,Reparto a Domicilio,-,4,4,,,,
17,-,Paul Whiteman,Parade of the Wooden Soldiers,-,17,1,,,,
18,down,Mambo Inn,Mambo Inn,17,12,7,,,,
19,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,15,,,,
20,-,John Coltrane,Blue Train,-,20,1,,,,
21,up,John Hobson,Hot Club,33,3,31,,,,
22,-,Altitude Music & Dominic Sales,Strike It Down,-,5,6,,,,
23,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,21,,,,
24,-,Gypsy Swing Allstars,Rive Gauche (feat. Charlie Bisharat & John Jorgenson),-,6,14,,,,
25,down,Avishai Cohen,Shlosre,11,7,48,,,,
26,-,Alan Moorhouse,Music to Drive By,-,8,40,,,,
27,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,19,7,8,,,,
28,-,Louis Armstrong,We Have all the Time in the World,-,6,3,,,,
29,-,Miles Davis,Directions (Live),-,29,1,,,,
30,-,Manhattan Transfer,Gloria,-,30,1,,,,
31,-,Altitude Music & Dominic Sales,Spring Swing,-,5,7,,,,
32,-,Charlie Parker,Milestones,-,32,1,,,,
33,up,Canen,Ain't No Sunshine,39,4,80,,,,
34,-,Miles Davis,Spanish Key,-,34,1,,,,
35,-,Miles Davis,Miles Ahead,-,35,1,,,,
36,-,Miles Davis,All of You,-,36,1,,,,
37,-,Miles Davis,'Round Midnight,-,37,1,,,,
38,-,Miles Davis,Splashdown (New Mix),-,38,1,,,,
39,-,Miles Davis,John McLaughlin,-,39,1,,,,
40,down,Kenny Burrell,Midnight Blue,27,24,5,,,,
41,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,7,,,,
42,-,Zest Music,Soho Street Struts,-,3,1,,,,
43,-,I've Got You Under My Skin,I've Got You Under My Skin,-,15,5,,,,
44,-,Kate McGarry + Keith Ganz Ensemble,Dancing in the Dark (feat. Ron Miles & Gary Versace),-,44,1,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,32,1,44,,,,
46,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",45,13,14,,,,
47,-,Miles Davis,Solea,-,47,1,,,,
48,-,Aires Tango,Hecho en Buenos Aires,-,48,1,,,,
49,-,Miles Davis,It's Only a Paper Moon,-,28,2,,,,
50,down,Pat Metheny Group,Facing West,42,3,17,,,,
51,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,41,20,28,,,,
52,-,Joan Saldaña Quintet,440 (In Tune),-,7,15,,,,
53,down,Louis Armstrong and His Orchestra,What a Wonderful World,31,2,44,,,,
54,down,Mel Tormé,Happy Together (Remastered 97),40,31,2,,,,
55,-,Paolo Conte,"Happy Feet (Musica per i vostri piedi, madame)",-,55,1,,,,
56,-,SaraoMusic,Gypsy House,-,50,10,,,,
57,down,ロイ・ハーグローヴ,Invitation,36,23,52,,,,
58,-,Jamie Cullum,What A Difference A Day Made,-,58,1,,,,
59,down,THE TAKE VIBE E.P.,Golden Brown,30,6,33,,,,
60,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,66,,,,
61,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,42,1,,,,
62,-,Chenoa & Manuel Carrasco,Si de Amor Ya No Se Muere,-,62,1,,,,
