Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hit Crew Big Band,Dancing on the Ceiling,-,1,2,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,192,,,,
3,-,Federico Ferrandina,Summer in France,-,3,1,,,,
4,up,Jamie Lancaster,True,4,1,27,,,,
5,-,Bebo & Cigala,La Bien Pagá,-,5,1,,,,
6,up,Juan Abrego,Soho Street Struts,7,4,2,,,,
7,up,Syd Dale,Clip Clop,20,1,79,,,,
8,-,Geoffrey Gascoyne,Cocktails for Three,-,2,55,,,,
9,-,Oscar Peterson,Blue Moon,-,9,1,,,,
10,down,6ix Toys,Giggle,8,2,82,,,,
11,-,John Hobson,Gypsy John,-,8,6,,,,
12,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,150,,,,
13,-,Avishai Cohen,Shlosre,-,7,115,,,,
14,-,Quincy Jones and His Orchestra,A Hard Day's Night,-,2,1,,,,
15,-,Stilex,Punctum Quadratum,-,15,1,,,,
16,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,6,,,,
17,-,Norman Brown,Remember Who You Are (feat. Kirk Whalum),-,17,1,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,2,115,,,,
19,-,Robert Sharples,Big Show Theme,-,5,40,,,,
20,-,Geoffrey Gascoyne,Clap Back,-,12,32,,,,
21,-,Geoffrey Gascoyne,Swing Patrol,-,3,84,,,,
22,up,Geoffrey Gascoyne,Life Goes Around and Round,63,19,24,,,,
23,-,Timothy Whitehead,Keep on Keeping On,-,7,60,,,,
24,-,Sababaman,Ain't Got No Lovin',-,19,3,,,,
25,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,61,,,,
26,-,"Grover Washington, Jr.",Winelight,-,26,2,,,,
27,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,26,,,,
28,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,13,,,,
29,-,Roberto Menescal e Seu Conjunto,Surfboard,-,29,1,,,,
30,-,Nina Simone,Here Comes the Sun,-,5,11,,,,
31,-,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,-,23,48,,,,
32,-,Esquivel and His Orchestra,Parade of the Wooden Soldiers,-,32,1,,,,
33,down,Stephen Gray,Free as the Wind,13,13,2,,,,
34,-,John Hobson,Acoustic Swing,-,3,66,,,,
35,-,Tele Music,Old Satchel,-,18,15,,,,
36,-,Herb Alpert,Fandango,-,11,1,,,,
37,-,Rita Payés & Elisabeth Roma,Quien Lo Diría,-,37,1,,,,
38,up,Bebo & Cigala,Lágrimas Negras,49,2,55,,,,
39,-,Mastretta,Blue Perro,-,37,3,,,,
40,-,Marcos Valle,Crickets Sing For Anamaria,-,40,1,,,,
41,-,Sara Gazarek,Hallelujah,-,41,1,,,,
42,-,Paul Hardcastle,Signs Of Life (Still Searching),-,42,3,,,,
43,-,Gene Kelly,Swingin' In the Rain,-,4,25,,,,
44,-,Strunz & Farah,Dark Fire,-,41,9,,,,
45,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,23,,,,
46,down,Kenny G,The Moment,37,5,61,,,,
47,-,Delvon Lamarr Organ Trio,Fried Soul,-,47,1,,,,
48,-,The Charleston All Stars,Five Foot Two,-,48,1,,,,
49,-,Roc Wieler,Cheeseburger,-,49,1,,,,
50,-,Pat Metheny Group,Facing West,-,3,34,,,,
51,-,Plas Johnson,Tanya,-,46,3,,,,
52,-,Felix Valvert,Sol Tropical,-,52,1,,,,
53,-,Albert Palau Octeto,Tema de El Verdugo,-,42,6,,,,
54,-,Frank Sinatra,Come Fly With Me,-,4,6,,,,
