Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,1,1,2,,,,
2,up,Jamie Lancaster,True,3,1,10,,,,
3,up,Hillary Thaddeus,Kokomo,6,1,172,,,,
4,up,Geoffrey Gascoyne,Blue Talk,4,1,36,,,,
5,-,Travis Laplante,Birds,-,5,1,,,,
6,down,Syd Dale,Clip Clop,5,1,63,,,,
7,up,6ix Toys,Giggle,15,2,62,,,,
8,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,5,,,,
9,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,8,2,83,,,,
10,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,8,,,,
11,up,Jeff Goldblum & The Mildred Snitzer Orchestra,A Baptist Beat,21,11,2,,,,
12,-,Kurt Edelhagen,Again,-,4,6,,,,
13,down,Zest Music,Soho Street Struts,9,3,46,,,,
14,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Moon River (feat. Mattiel Brown),18,14,2,,,,
15,down,Nostalgia Big Band Ensemble,Uptown Jump,11,2,25,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,6,,,,
17,-,Mastretta,El Cacherito,-,6,13,,,,
18,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,35,,,,
19,down,Herb Alpert & The Tijuana Brass,Moon River,16,4,56,,,,
20,up,Robert Sharples,Big Show Theme,23,5,26,,,,
21,-,Michel Legrand,Di-gue-ding-ding,-,5,9,,,,
22,up,Marilyn Monroe,I Wanna Be Loved By You,22,10,27,,,,
23,-,Jeff Goldblum & The Mildred Snitzer Orchestra,My Baby Just Cares For Me (feat. Haley Reinhart) [Live],-,23,1,,,,
24,-,Glenn Miller and His Orchestra,In the Mood,-,7,11,,,,
25,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return,-,25,1,,,,
26,-,THE TAKE VIBE E.P.,Golden Brown,-,8,61,,,,
27,up,Geoffrey Gascoyne,Swing up West,37,6,24,,,,
28,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Lazy Afternoon (feat. Freda Payne),-,28,1,,,,
29,down,The Pasadena Roof Orchestra,Putting On The Ritz,17,2,133,,,,
30,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),39,3,48,,,,
31,down,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,29,6,8,,,,
32,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),25,3,113,,,,
33,down,Lafayette Harris Jr.,Blues for Barry Harris,32,10,6,,,,
34,-,Maurice Jarre,Le cercle des poètes disparus - Keating's Triumph,-,15,6,,,,
35,up,Geoffrey Gascoyne,Get Your Kicks,44,5,80,,,,
36,-,Iñaki Arakistain,Caminando Distinto,-,36,1,,,,
37,-,Timothy Whitehead,Wake up Call,-,18,6,,,,
38,up,Vicens Martin,El Trànsit,64,32,15,,,,
39,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,5,1,,,,
40,-,Leo Sidran,1982,-,40,1,,,,
41,-,Nina Simone,Lilac Wine,-,41,2,,,,
42,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,20,,,,
43,-,Woody Herman,Don't Get Around Much Anymore,-,17,5,,,,
44,up,Timothy Whitehead,Keep on Keeping On,49,7,55,,,,
45,-,The Fly Guy Five,Skip to This,-,11,3,,,,
46,down,Ella Fitzgerald,I Love Paris,41,28,17,,,,
47,down,Dave Grusin,The Plan,36,27,65,,,,
48,-,Nina Simone,I Put a Spell On You,-,21,2,,,,
49,-,Ryuichi Sakamoto & Morelenbaum²,Tema para Ana,-,49,1,,,,
50,-,Blossom Dearie,Always True to You In My Fashion,-,50,1,,,,
51,-,Geoffrey Gascoyne,Make Mine a Swing Thing,-,20,15,,,,
52,-,Acoustic Alchemy,Angel of the South,-,52,1,,,,
53,-,Jeff Lorber,Rain Song,-,53,1,,,,
54,-,Cy Coleman,Pussy Cat,-,13,32,,,,
55,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,17,2,,,,
56,-,Paco de Lucía,Río Ancho,-,8,2,,,,
57,-,Pink Turtle,Video Killed the Radio Star,-,30,5,,,,
58,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,11,2,,,,
59,-,Mahavishnu Orchestra,Dream,-,59,1,,,,
60,-,Nina Simone,See-Line Woman,-,60,1,,,,
61,-,Zammy Oswald,Zoom (feat. Conor Hughes),-,61,1,,,,
62,-,Nina Simone,Mississippi Goddam (Live),-,59,2,,,,
63,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,13,,,,
64,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,54,,,,
65,down,David A. Stewart,Lily Was Here,30,3,36,,,,
66,-,Tele Music,Old Satchel,-,18,8,,,,
67,-,Robert Ruiz,R-M-B,-,67,1,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,16,,,,
69,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,55,23,38,,,,
70,-,Christophe Goze,Soul to Soul,-,54,2,,,,
