Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,47,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,214,,,,
3,-,Neil Sidwell,Busy Bodies,-,3,1,,,,
4,-,SaraoMusic,Emoción Manouche Upbeat,-,1,46,,,,
5,down,The Solsonics,Montuno Funk,4,1,17,,,,
6,up,Nostalgia Big Band Ensemble,Uptown Jump,53,2,58,,,,
7,-,Nostalgia Big Band Ensemble,Cutie Pie,-,7,1,,,,
8,-,Luis Salinas,Salgan,-,8,1,,,,
9,-,Ray Charles,Fever (with Natalie Cole),-,6,3,,,,
10,-,Manhattan Transfer,Trickle Trickle,-,10,1,,,,
11,-,Chantal Chamberland,Cry Me a River,-,11,1,,,,
12,-,Brandon Jinwoo Choi,Intro,-,9,7,,,,
13,-,Count Basie & The Mills Brothers,(Up A) Lazy River,-,13,1,,,,
14,-,Shakatak,Down On the Street,-,14,1,,,,
15,down,The Pasadena Roof Orchestra,Putting On The Ritz,7,2,172,,,,
16,-,Leonard Desarthe,Grating but Lush,-,5,21,,,,
17,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,39,,,,
18,-,Marcin Wasilewski Trio,Cinema Paradiso,-,18,1,,,,
19,-,Marcus Anderson,Just Like Me,-,10,14,,,,
20,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,7,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,125,,,,
22,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,22,1,,,,
23,down,6ix Toys,Giggle,16,2,102,,,,
24,-,Trombone Shorty,Tripped Out Slim,-,10,12,,,,
25,up,Avishai Cohen,Shlosre,42,7,131,,,,
26,up,Robert Sharples,Big Show Theme,26,5,61,,,,
27,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,27,2,,,,
28,up,Juan Abrego,Soho Street Struts,30,4,21,,,,
29,-,Altitude Music & Dominic Sales,Strike It Down,-,5,30,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,1,56,,,,
31,-,Mario Biondi,Shine On,-,2,31,,,,
32,-,Dani Nel.lo,Vértigo 69,-,32,1,,,,
33,-,John Hobson,Acoustic Swing,-,3,69,,,,
34,-,Miles Davis Quintet,Chez le photographe du motel,-,34,1,,,,
35,-,Thelonious Monk,Pannonica (Re-take 2),-,35,1,,,,
36,-,Billie Holiday,I'm a Fool to Want You,-,14,3,,,,
37,-,Orrin Evans,I Have the Feeling I've Been Here Before,-,37,2,,,,
38,-,Lisa Ekdahl,If I Were a Boy,-,38,1,,,,
39,-,Geoffrey Gascoyne,Swing Patrol,-,3,88,,,,
40,-,Didier Ledan & Joseph Refalo,Bonjour Paris,-,22,6,,,,
41,down,Geoffrey Gascoyne,Cocktails for Three,8,2,76,,,,
42,-,BADBADNOTGOOD,Take What’s Given,-,42,1,,,,
43,-,John Hobson,One More Dance,-,5,16,,,,
44,up,Geoffrey Gascoyne,Make Mine a Swing Thing,57,20,38,,,,
45,down,Geoffrey Gascoyne,Life Goes Around and Round,34,19,37,,,,
46,-,Deodato,Also Sprach Zarathustra,-,8,7,,,,
47,-,The Bembé Collective,Los Hombres de Harrelson,-,6,7,,,,
48,-,スリム・ゲイラ-ド,Tutti-Frutti,-,48,1,,,,
49,-,Roberto Menescal e Seu Conjunto,Surfboard,-,29,14,,,,
50,-,Sababaman,Swing-A-Bye Blues,-,26,22,,,,
51,down,Geoffrey Gascoyne,Clap Back,48,12,46,,,,
52,-,Diana Krall,I Can't Give You Anything But Love,-,52,1,,,,
53,-,Miles Davis,Chez Le Photograph Du Motel,-,53,1,,,,
54,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,2,,,,
55,-,Nina Simone,Here Comes the Sun,-,5,12,,,,
56,down,MIDIFine Systems,I Got Rhythm (Playalong Version),54,6,12,,,,
57,down,Big Bad Voodoo Daddy,Diga Diga Do,47,3,75,,,,
58,-,Ole Swing,Soy Minero,-,43,3,,,,
59,-,Louis Armstrong,On the Sunny Side of the Street,-,40,1,,,,
60,-,United Colors Of Jazz,Mana Mana,-,43,3,,,,
61,-,Miles Davis,Tutu,-,61,2,,,,
62,down,Dave Grusin,The Plan,58,24,96,,,,
63,down,Stephen Gray,Free as the Wind,22,13,20,,,,
64,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,38,23,69,,,,
