Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Mitcham,Soho Swing,-,1,1,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,30,,,,
3,-,"Nat ""King"" Cole",Day In - Day Out,-,3,1,,,,
4,down,Hillary Thaddeus,Kokomo,2,1,21,,,,
5,down,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),4,4,2,,,,
6,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,56,4,13,,,,
7,up,Duke Ellington,Creole Love Call,24,3,26,,,,
8,-,Frank Sinatra,Nice 'N' Easy,-,8,1,,,,
9,down,Jumpin'up,Un Bacio a Mezzanotte,6,6,2,,,,
10,-,Jeff Lorber,Ain't Nobody,-,10,1,,,,
11,down,Pink Turtle,Sir Duke,3,3,2,,,,
12,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,12,3,,,,
13,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,13,1,,,,
14,-,Glenn Miller,Serenade In Blue (2010 Remastered),-,14,1,,,,
15,-,John Hobson,Acoustic Swing,-,3,6,,,,
16,-,h hunt,Wrong I,-,16,1,,,,
17,-,Frank Sinatra,The Lady Is a Tramp (Live),-,17,1,,,,
18,-,Barcelona Jazz Orquestra,"Birks Works (feat. Jon Faddis, Jesse Devis & Grant Stewart)",-,17,2,,,,
19,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,13,,,,
20,down,Geoffrey Gascoyne,Swing Patrol,12,3,22,,,,
21,-,Fatsology,Keepin' out of Mischief Now,-,21,1,,,,
22,-,Yul Ballesteros,Gran Canaria,-,22,1,,,,
23,-,APM Karaoke,Rum and Coca Cola (Karaoke Version),-,23,1,,,,
24,-,Alan Moorhouse,Music to Drive By,-,8,7,,,,
25,-,Phronesis,Melody,-,25,2,,,,
26,-,Miles Dylan & Harry Spencer,Barefoot on the Boardwalk,-,23,1,,,,
27,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Fools Rush In (Where Angels Fear to Tread),-,27,1,,,,
28,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,3,,,,
29,-,Rolf Ericson & Ernestine Anderson,Lover Man,-,29,1,,,,
30,down,Daniel Beja,Dixie Pigalle,26,2,28,,,,
31,-,Avishai Cohen,Shlosre,-,7,4,,,,
32,-,"Tete Montoliu Trio, Billy Brooks & Eric Peter",Chim Chim Cheree,-,32,1,,,,
33,-,Tete Montoliu,Blues for Myself,-,33,1,,,,
34,-,"Tete Montoliu, Albert Moraleda, Pedro Diaz & Miguel Angel Lizandra",Noche de ronda - Solamente una vez - Vereda tropical,-,34,1,,,,
35,up,Maria Damore,Dream a Little Dream of Me - Dream,63,3,3,,,,
36,-,Tete Montoliu,Sweet Georgia Fame,-,36,1,,,,
37,down,Yaron Herman Trio,Message in a Bottle,8,8,5,,,,
38,down,Ofer Shabi & Yaniv Fridel,Sidewalk Blues,29,4,9,,,,
39,down,Canen,Ain't No Sunshine,31,4,15,,,,
40,-,Les Prospections,Lido,-,40,1,,,,
41,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,34,11,18,,,,
42,-,Strunz & Farah,Shadow of Heaven,-,28,1,,,,
43,-,Melody Gardot,Over the Rainbow,-,43,1,,,,
44,-,Louis Jordan,Caldonia,-,44,1,,,,
45,down,The Pasadena Roof Orchestra,Putting On The Ritz,9,2,19,,,,
46,-,Ibrahim Maalouf,Essentielles,-,25,18,,,,
47,-,Kenny G,The Moment,-,5,8,,,,
48,-,"Lionel Loueke, Patrick Messina, Cyro Baptista & Vincent Segal",Hope,-,48,1,,,,
49,-,Dee Dee Bridgewater,Hound Dog,-,11,1,,,,
50,-,The Kenny Clarke-Francy Boland Big Band,By Strauss,-,50,2,,,,
51,-,Bobby McFerrin,Don't Worry Be Happy,-,1,7,,,,
52,down,ミシェル・カミロ,The Sidewinder,40,40,14,,,,
53,-,Al Jolson,Are You Lonesome Tonight,-,53,1,,,,
54,-,Miles Davis,Blue In Green,-,37,1,,,,
55,-,Bert Firman,My Pet,-,55,1,,,,
56,-,Cab Calloway and His Orchestra,Minnie the Moocher,-,56,1,,,,
57,-,The David Ricard Big Band,Swan Lake Swing (Based On Tchaikovsky's Swan Lake),-,12,1,,,,
58,down,Artie Shaw,Begin The Beguine,36,25,13,,,,
59,-,Blossom Dearie,Rhode Island Is Famous for You (Remastered),-,14,2,,,,
60,-,Linda Lavin,I Wish I Were in Love Again,-,60,1,,,,
61,-,Chris McNulty,I See Your Face Before Me,-,61,1,,,,
62,-,Vyvyan James Hope-Scott,Gypsy Tango,-,62,1,,,,
63,down,Los 300,I've Never Been To Mardi Gras,39,5,17,,,,
64,-,Bill Frisell,Another Momentary Suspension of Doubt,-,64,1,,,,
65,-,Brad Mehldau,Blackbird,-,38,1,,,,
66,-,Stephan Noel Lang,16-Bar-Blues,-,66,1,,,,
67,-,Mastretta,Michelín,-,53,1,,,,
68,-,Pink Martini,Pata Pata,-,68,1,,,,
69,down,Alexander Zonjic,Bitters,53,50,3,,,,
