Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,7,1,3,,,,
2,-,Frank Sinatra,Strangers In the Night,-,2,29,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,94,,,,
4,down,Hillary Thaddeus,Kokomo,3,1,163,,,,
5,down,Syd Dale,Clip Clop,2,1,54,,,,
6,down,6ix Toys,Giggle,5,2,54,,,,
7,-,Leonard Desarthe,Grating but Lush,-,5,20,,,,
8,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,38,4,80,,,,
9,-,Big Bad Voodoo Daddy,Going Back to New Orleans (Bonus Track),-,2,13,,,,
10,up,Zest Music,Soho Street Struts,41,3,38,,,,
11,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,4,,,,
12,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,12,,,,
13,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,51,,,,
14,-,Attilio Zanchi,Neruda (feat. Inside Jazz Quartet),-,14,2,,,,
15,-,Ella Fitzgerald,Stone Cold Dead in the Market (feat. Louis Jordan & His Tympany Five),-,15,1,,,,
16,down,Herb Alpert & The Tijuana Brass,Moon River,14,4,47,,,,
17,up,Torben Westergaard,Feast,17,2,13,,,,
18,-,Pink Turtle,Sir Duke,-,3,87,,,,
19,-,Biréli Lagrène Trio,Les Yeux Noirs,-,19,1,,,,
20,-,Altitude Music & Dominic Sales,Strike It Down,-,5,21,,,,
21,-,"Nat ""King"" Cole",Nature Boy,-,14,4,,,,
22,up,Nostalgia Big Band Ensemble,Uptown Jump,33,2,20,,,,
23,up,Timothy Whitehead,Keep on Keeping On,56,7,49,,,,
24,-,Bob Crosby and His Orchestra,Aunt Hagar's Blues,-,14,3,,,,
25,-,Joe Webb,Tweedle Dee,-,1,5,,,,
26,-,George Formby,Introduction / 'V' Sign Song,-,26,1,,,,
27,-,Paul Brown,Winelight,-,20,2,,,,
28,down,Robert Sharples,Big Show Theme,13,5,19,,,,
29,up,Jimmy McGriff,Bug Out,44,17,19,,,,
30,-,Larry Carlton,Could It Be I'm Falling In Love,-,30,1,,,,
31,up,Avishai Cohen,Shlosre,42,7,97,,,,
32,down,Marilyn Monroe,I Wanna Be Loved By You,24,10,20,,,,
33,-,Altitude Music & Dominic Sales,Spring Swing,-,5,24,,,,
34,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,17,10,,,,
35,-,Danny Fromajio,Kentucky Swing,-,10,37,,,,
36,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,107,,,,
37,down,Derek Scott,Soho Stripper,21,21,6,,,,
38,-,THE TAKE VIBE E.P.,Golden Brown,-,6,60,,,,
39,-,Nina Simone,My Way,-,8,24,,,,
40,-,Nelson Rangell,Truest Heart,-,5,2,,,,
41,-,Rita Payés & Elisabeth Roma,Oración del Remanso,-,41,2,,,,
42,up,Bob Bradley & Philip Michael Guyler,Time Trail,49,27,3,,,,
43,-,Jamie Cullum,Photograph,-,43,3,,,,
44,-,Strunz & Farah,Ida y Vuelta,-,28,10,,,,
45,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,25,,,,
46,-,Rebirth Brass Band,I Feel Like Busting Loose,-,46,1,,,,
47,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,25,2,74,,,,
48,-,Josh Arcoleo,CR0,-,23,3,,,,
49,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,22,,,,
50,-,Strunz & Farah,Illusion,-,34,7,,,,
51,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,51,23,31,,,,
52,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,17,1,,,,
53,-,Bebo & Cigala,Lágrimas Negras,-,2,30,,,,
54,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,4,,,,
55,down,Harry the Piano & Simon Bates,Gin and It,19,19,3,,,,
56,down,Geoffrey Gascoyne,Life Goes Around and Round,34,19,18,,,,
57,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,45,2,,,,
58,-,Al Jarreau,Moonlighting (Theme),-,4,14,,,,
59,down,Dave Grusin,The Plan,53,24,58,,,,
60,-,Cy Coleman,Pussy Cat,-,13,27,,,,
61,-,Saki Guillem,Últim Tren Provisional,-,61,1,,,,
62,up,Trio me' Børli,Louis Armstrong (What a wonderful world),63,16,2,,,,
63,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),28,3,42,,,,
64,down,Nightsitter,Diamonds Are a Girl's Best Friend,52,52,2,,,,
65,-,Danny Fromajio,How Delightful,-,6,28,,,,
66,-,Carl David Harms,Isometric Grid,-,66,1,,,,
67,-,Nina Simone,Compensation,-,67,1,,,,
68,-,Paul Hardcastle,Signs Of Life (Still Searching),-,42,2,,,,
69,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,69,1,,,,
70,-,ロイ・ハーグローヴ,Invitation,-,23,100,,,,
71,-,Golden Age Radio,On the Red Carpet,-,71,1,,,,
72,-,Benny Goodman,"Sing, Sing, Sing",-,9,3,,,,
73,-,Francis Lockwood,Repetitive Piano Piece,-,73,1,,,,
74,-,Diana Krall,Besame Mucho,-,28,2,,,,
75,-,Pink Turtle,Video Killed the Radio Star,-,30,4,,,,
76,down,Roberto Di Gioia's Marsmobil,Hand In Hand,66,30,30,,,,
77,-,Madeleine Peyroux,Bye Bye Love,-,33,2,,,,
