Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,3,1,32,,,,
2,down,Hillary Thaddeus,Kokomo,1,1,197,,,,
3,-,Mario Biondi,This Is What You Are,-,3,12,,,,
4,up,Nostalgia Big Band Ensemble,Uptown Jump,13,2,43,,,,
5,-,Graham Preskett & Paul Reeves,Candy Snap,-,5,1,,,,
6,down,SaraoMusic,Emoción Manouche Upbeat,4,1,36,,,,
7,up,6ix Toys,Giggle,14,2,87,,,,
8,down,Syd Dale,Clip Clop,6,1,84,,,,
9,-,Astrud Gilberto & Walter Wanderley Trio,Tristeza,-,9,3,,,,
10,up,Juan Abrego,Soho Street Struts,16,4,7,,,,
11,-,Jamie Cullum,Wind Cries Mary,-,11,1,,,,
12,-,Ike Quebec,Loie,-,8,5,,,,
13,-,Astrud Gilberto,Fly Me To the Moon,-,1,7,,,,
14,up,Geoffrey Gascoyne,Cocktails for Three,15,2,60,,,,
15,-,Sade,Maureen,-,15,1,,,,
16,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,2,,,,
17,-,Irene Dunne,Smoke Gets in Your Eyes,-,17,4,,,,
18,down,The Pasadena Roof Orchestra,Putting On The Ritz,8,2,155,,,,
19,up,Robert Sharples,Big Show Theme,21,5,45,,,,
20,-,Marc Monsen,Luv a Duck,-,16,1,,,,
21,-,Ygor Przebindowski,Samotność,-,21,1,,,,
22,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),7,3,66,,,,
23,-,Tommy Dorsey,"Keepin’ Out of Mischief Now (From ""Interiors"")",-,23,1,,,,
24,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,27,,,,
25,up,Timothy Whitehead,Keep on Keeping On,32,7,63,,,,
26,-,Arthur Collins,Steamboat Bill,-,26,1,,,,
27,-,Earl Jackson & Elton Fisher,The Hook Line and Winker,-,27,4,,,,
28,-,Giorgio Rosciglione & Rosario Sasso,The Frog,-,28,1,,,,
29,up,Nostalgia Big Band Ensemble,Waldorf Swing,61,3,34,,,,
30,-,Geoffrey Gascoyne,Swing Patrol,-,3,87,,,,
31,-,Shirley Horn,"Wouldn't It Be Loverly? (Live at Theatre Du Chatelet, Paris, 1992)",-,31,1,,,,
32,-,aupaQUARTET,El Manisero,-,32,1,,,,
33,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,33,5,,,,
34,-,"Harry Connick, Jr.",A Spoonful of Sugar,-,6,2,,,,
35,-,Altitude Music & Dominic Sales,Spring Swing,-,5,34,,,,
36,-,Altitude Music & Dominic Sales,Strike It Down,-,5,25,,,,
37,-,Geoffrey Gascoyne,Clap Back,-,12,36,,,,
38,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,51,23,53,,,,
39,-,Nina Simone,My Baby Just Cares For Me,-,39,1,,,,
40,-,Miles Dylan & Harry Spencer,Ginnel Grooving,-,24,6,,,,
41,-,Josh Arcoleo,Intro,-,41,2,,,,
42,-,Olivia Pérez-Collellmir,Granada (feat. Ismael Fernandez & Sonia Olla),-,34,1,,,,
43,-,Albert Sanz & Javier Colina,Sinhá 2 (En Vivo) [feat. Josemi Carmona],-,43,1,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,5,14,,,,
45,-,David A. Stewart,Lily Was Here,-,3,48,,,,
46,-,Tele Music,Old Satchel,-,18,19,,,,
47,up,Roberto Menescal e Seu Conjunto,Surfboard,50,29,5,,,,
48,-,Jamie Cullum,I Could Have Danced All Night,-,32,2,,,,
49,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,62,,,,
50,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,50,1,,,,
51,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,118,,,,
52,-,Fattburger,Evil Ways,-,49,8,,,,
53,down,Stephen Gray,Free as the Wind,18,13,7,,,,
54,-,John Boutté,Treme Song,-,10,3,,,,
55,down,Dave Grusin,The Plan,48,24,80,,,,
56,-,The Dave Brubeck Quartet,Pick Up Sticks,-,56,1,,,,
57,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,8,,,,
58,-,Clifford Brown & Max Roach Quintet,Yesterdays,-,58,1,,,,
59,-,Ole Swing,Soy Minero,-,43,2,,,,
60,-,The Dave Brubeck Quartet,Three to Get Ready,-,60,1,,,,
61,down,Avishai Cohen,Shlosre,53,7,118,,,,
62,-,ロイ・ハーグローヴ,Invitation,-,23,111,,,,
63,-,United Colors Of Jazz,Mana Mana,-,43,1,,,,
64,down,Bebo & Cigala,Lágrimas Negras,37,2,59,,,,
65,-,Stan Getz & Bill Evans,But Beautiful,-,65,1,,,,
66,-,Dead Capo,Bluesmonka,-,66,1,,,,
67,-,Timbo Mehrstein,Mehrstein Swing,-,6,11,,,,
68,-,Mastretta,Háblame de Mí,-,11,20,,,,
69,-,Dinah Washington,Cry Me a River,-,69,1,,,,
70,-,Anton Karas,The Third Man,-,48,3,,,,
71,-,New York Jazz Ensemble,No Dont Look Now,-,14,31,,,,
72,down,Geoffrey Gascoyne,Make Mine a Swing Thing,60,20,25,,,,
