Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,0,,,,
2,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,24,2,0,,,,
3,-,Mario Biondi,Shine On,-,2,0,,,,
4,up,Duke Ellington,Creole Love Call,4,3,0,,,,
5,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,12,5,0,,,,
6,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,0,,,,
7,-,Bing Crosby & Buddy Bregman and His Orchestra,Cheek to Cheek,-,7,0,,,,
8,up,Bebo & Cigala,Lágrimas Negras,13,2,0,,,,
9,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),3,1,0,,,,
10,up,Christophe Goze,Some Day I Will (Remastered),19,9,0,,,,
11,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,10,2,0,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,6,0,,,,
13,-,Michel Legrand and His Orchestra,"Wild Man Blues (feat. Miles Davis, John Coltrane & Bill Evans)",-,13,0,,,,
14,up,Chris Standring,Yesterday's Heaven,15,9,0,,,,
15,-,Pat Metheny,Last Train Home (Live Version),-,6,0,,,,
16,-,Roberto Vally,Via Flamenco,-,6,0,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,0,,,,
18,-,Christophe Goze,Cielo,-,18,0,,,,
19,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,0,,,,
20,-,Christophe Goze,You & I,-,11,0,,,,
21,-,Frank Sinatra,Send In the Clowns,-,4,0,,,,
22,down,Kool&Klean,Lights,21,6,0,,,,
23,down,Lera Gehner,Dance Dog Dance,20,1,0,,,,
24,down,Brian Simpson,Soul Embrace,14,11,0,,,,
