Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geoffrey Gascoyne,Blue Talk,1,1,18,,,,
2,up,Syd Dale,Clip Clop,2,1,40,,,,
3,-,Imran Musa Zangi & Filip Zangi,JAMájka,-,1,1,,,,
4,up,Nostalgia Big Band Ensemble,Uptown Jump,5,2,9,,,,
5,down,Hillary Thaddeus,Kokomo,3,1,149,,,,
6,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,2,2,,,,
7,-,Josh Arcoleo,Phoenix,-,7,1,,,,
8,-,Chuck Mangione,Feels So Good (Single Version),-,2,7,,,,
9,up,Robert Sharples,Big Show Theme,16,5,8,,,,
10,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,11,2,61,,,,
11,-,Pink Turtle,Sir Duke,-,3,79,,,,
12,-,Gene Kelly,Swingin' In the Rain,-,4,23,,,,
13,up,Zest Music,Soho Street Struts,17,3,25,,,,
14,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),12,3,31,,,,
15,-,Michel Legrand,Di-gue-ding-ding,-,5,5,,,,
16,down,The Pasadena Roof Orchestra,Putting On The Ritz,9,2,118,,,,
17,-,Geoffrey Gascoyne,Swing up West,-,6,20,,,,
18,-,John Surman,Portrait of a Romantic,-,18,1,,,,
19,-,Diane Schuur,The Best Is yet to Come,-,19,1,,,,
20,down,Nostalgia Big Band Ensemble,Waldorf Swing,7,3,9,,,,
21,-,Frank Sinatra,Just As Though You Were Here,-,2,5,,,,
22,-,ザ バハマ ソウル クラブ,Ay Jona,-,22,1,,,,
23,-,THE TAKE VIBE E.P.,Golden Brown,-,8,54,,,,
24,-,Derek Scott,Soho Stripper,-,21,1,,,,
25,-,Geoffrey Gascoyne,Clap Back,-,12,9,,,,
26,down,Herb Alpert & The Tijuana Brass,Moon River,22,4,33,,,,
27,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,11,,,,
28,up,6ix Toys,Giggle,53,2,41,,,,
29,-,Tomaccos,Good Luck,-,3,2,,,,
30,-,Feriado Jazz Música,Banda de Jazz,-,30,1,,,,
31,down,Berny Shepard,When You Look at Me,19,19,4,,,,
32,-,Joe Sample & Randy Crawford,Everybody's Talking,-,3,1,,,,
33,-,Van Morrison,One of These Days,-,33,1,,,,
34,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,30,7,43,,,,
35,-,von Baron,Flamenco Fire,-,35,1,,,,
36,up,Jimmy McGriff,Bug Out,43,17,8,,,,
37,-,Mose Allison,"Hey, Good Lookin'",-,37,1,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,2,83,,,,
39,up,Tele Music,Clean Up,58,10,32,,,,
40,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,40,1,,,,
41,-,Mose Allison,Eyesight to the Blind,-,41,1,,,,
42,-,Avishai Cohen,Shlosre,-,7,87,,,,
43,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,39,30,2,,,,
44,-,Mose Allison,Parchman Farm,-,44,1,,,,
45,-,Dynamic Music,New Orleans Shuffle,-,5,6,,,,
46,-,John Zorn,Whispers of Heavenly Death,-,20,1,,,,
47,-,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,-,4,1,,,,
48,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,11,3,,,,
49,-,Martial Solal,New York Herald Tribune,-,24,2,,,,
50,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,17,,,,
51,-,Ksawery Wojcinski,Intro,-,51,1,,,,
52,-,The Danish Radio Big Band & Charlie Watts,"Molasses (feat. David Green, Nicolai Schultz & Vincent Nilsson) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,16,4,,,,
53,-,John Coltrane Quartet,The Last Blues,-,53,1,,,,
54,-,The Jonah Jones Quartet,Serenata,-,54,1,,,,
55,-,Gabriele Mirabassi & Simone Zanchini,Chisciotte,-,55,1,,,,
56,-,Areni Agbabian,Full Bloom,-,56,1,,,,
57,down,Roberto Di Gioia's Marsmobil,Hand In Hand,52,30,18,,,,
58,-,Joan Saldaña Quintet,440 (In Tune),-,7,23,,,,
59,-,Geoffrey Gascoyne,Get Your Kicks,-,5,72,,,,
60,-,Esquivel,"Take the ""A"" Train",-,60,1,,,,
61,-,Diana Krall,Fly Me to the Moon,-,18,3,,,,
62,down,Bebo & Cigala,Lágrimas Negras,55,2,21,,,,
63,down,Ella Fitzgerald,I Love Paris,45,28,6,,,,
64,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,8,,,,
65,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,66,20,54,,,,
66,-,Gabriele Mirabassi & Simone Zanchini,Felliniano,-,66,1,,,,
67,-,"Denis Levaillant, Barre Phillips & Barry Altschul",Free Mandela (Live),-,67,1,,,,
68,-,Billie Holiday,Strange Fruit (1939 Version),-,21,7,,,,
69,-,Fattburger,Evil Ways,-,49,6,,,,
70,down,Dave Grusin,The Plan,47,24,48,,,,
71,-,Paolo Conte,Azzurro,-,9,5,,,,
72,-,John Zorn,Song at Sunset,-,32,1,,,,
73,up,ロイ・ハーグローヴ,Invitation,73,23,99,,,,
74,down,Geoffrey Gascoyne,Cocktails for Three,35,2,47,,,,
75,-,Pat Metheny,Last Train Home (Live Version),-,6,43,,,,
76,-,Gabriele Mirabassi & Simone Zanchini,Pinocchio,-,76,1,,,,
77,-,Mose Allison,Young Man's Blues,-,77,1,,,,
78,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Reunion,-,78,1,,,,
79,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,42,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,65,2,,,,
81,-,Billie Holiday,Solitude (2000 Remastered Version),-,81,1,,,,
82,-,Big Phat Band,High Maintenance,-,82,1,,,,
83,-,Strunz & Farah,La Tinaja,-,40,6,,,,
84,-,Nicole Henry,Moon River,-,84,1,,,,
