Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,1,1,5,,,,
2,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,2,9,,,,
3,up,Hillary Thaddeus,Kokomo,15,1,175,,,,
4,up,Syd Dale,Clip Clop,7,1,66,,,,
5,-,Angelina Jordan,What a Difference a Day Makes,-,5,1,,,,
6,-,Louis Armstrong,"Hello, Dolly!",-,5,4,,,,
7,up,Nostalgia Big Band Ensemble,Uptown Jump,16,2,27,,,,
8,up,Geoffrey Gascoyne,Blue Talk,9,1,39,,,,
9,up,Zest Music,Soho Street Struts,13,3,49,,,,
10,down,Jamie Lancaster,True,3,1,13,,,,
11,-,Diana Krall,Come Dance With Me,-,4,7,,,,
12,-,John Hobson,Hot Club,-,3,43,,,,
13,up,6ix Toys,Giggle,21,2,65,,,,
14,-,Christian Escoudé & Francis Lockwood,Wild Swing,-,7,12,,,,
15,down,Herb Alpert & The Tijuana Brass,Moon River,5,4,59,,,,
16,-,SaraoMusic,Emoción Manouche Upbeat,-,1,23,,,,
17,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,14,2,86,,,,
18,-,Frank Sinatra,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,9,2,,,,
19,down,The Pasadena Roof Orchestra,Putting On The Ritz,10,2,136,,,,
20,up,Marilyn Monroe,I Wanna Be Loved By You,20,10,30,,,,
21,-,"Jeffrey Lardner, Mark Allaway & Michael Eaves",Nice Day,-,21,1,,,,
22,down,Robert Sharples,Big Show Theme,6,5,29,,,,
23,-,John Pizzarelli,Too Close For Comfort,-,23,1,,,,
24,-,Nina Simone,My Way,-,8,27,,,,
25,-,Elise Trouw,The Girl from Ipanema,-,25,1,,,,
26,-,Matthieu Boré,Georgia on My Mind,-,26,1,,,,
27,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Shadow Forces,-,27,1,,,,
28,-,Erik Truffaz,Le casse,-,28,1,,,,
29,up,Lafayette Harris Jr.,Blues for Barry Harris,35,10,9,,,,
30,-,"Karla Silva, Richie Ferrer & Miquel Asensio",Bésame Mucho (feat. Antonio Serrano),-,30,1,,,,
31,-,Erik Truffaz,Ascenseur pour l'échafaud,-,31,1,,,,
32,-,Erik Truffaz,La Strada,-,32,1,,,,
33,-,Kool&Klean,Reality,-,22,11,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,55,,,,
35,-,Derek Scott,Soho Stripper,-,21,11,,,,
36,-,"Karla Silva, Richie Ferrer & Miquel Asensio",She,-,36,1,,,,
37,-,Hackney Colliery Band,Netsanet (feat. Mulatu Astatke),-,37,1,,,,
38,down,Avishai Cohen,Shlosre,31,7,107,,,,
39,down,Quincy Jones and His Orchestra,Rico Vacilon,17,17,2,,,,
40,-,Didier Ledan & Joseph Refalo,Shakin Street,-,17,1,,,,
41,up,Ella Fitzgerald,I Love Paris,52,28,20,,,,
42,-,Frank Sinatra,Strangers In the Night,-,2,32,,,,
43,-,"Karla Silva, Richie Ferrer & Enric Castelló",Little Sunflower (feat. Bob Sands),-,43,1,,,,
44,-,Matthieu Saglio,Madiba,-,7,1,,,,
45,-,"Karla Silva, Miquel Asensio & Richie Ferrer",Alone Together (feat. Ariel Brínguez),-,45,1,,,,
46,-,Mary Anne Driscoll,Tempis Fugit,-,29,5,,,,
47,-,"Louis Armstrong, Bing Crosby, The MGM Studio Orchestra & Johnny Green",High Society: Now You Has Jazz,-,47,1,,,,
48,-,Eric Frantzen & Fred Tornow,Cheekie Chappy,-,29,1,,,,
49,-,Robert Sharples,Get Happy,-,35,2,,,,
50,-,Omniversal Earkestra,"Watjoro (feat. Cheick Tidiane Seck, Mariam Koné & Delphine Monkoro)",-,50,1,,,,
51,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,50,,,,
52,-,Frank Sinatra,"Theme From New York, New York",-,5,20,,,,
53,down,Calacas Jazz Band,Cantina Band,25,20,5,,,,
54,-,Altitude Music & Dominic Sales,A French Affair,-,6,14,,,,
55,-,Matthieu Saglio,For the Love That We Feel (feat. Nils Landgren),-,19,1,,,,
56,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,2,102,,,,
57,-,Nina Simone,Feeling Good,-,4,28,,,,
58,-,Louis Armstrong,Little One,-,58,1,,,,
59,-,Frank Sinatra,"Hallelujah, I Love Her So",-,59,1,,,,
60,-,Georges Jouvin and His Orchestra,Ain't She Sweet,-,43,10,,,,
61,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,83,,,,
62,-,Vicens Martin,El Trànsit,-,32,16,,,,
63,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,17,,,,
64,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,15,23,,,,
65,-,Hit Crew Big Band,Let's Face the Music and Dance,-,65,1,,,,
66,-,Geoffrey Gascoyne,Clap Back,-,12,23,,,,
67,-,Scott Bradlee's Postmodern Jukebox,This Must Be the Place (Naive Melody) [feat. Sara Niemietz],-,67,1,,,,
68,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,36,23,41,,,,
69,-,Ray Charles,One Mint Julep,-,68,1,,,,
70,down,Dave Grusin,The Plan,43,27,68,,,,
71,-,Holly Cole,Charade,-,71,1,,,,
72,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,54,,,,
73,-,Remotejazz,Lounge Lizard,-,10,22,,,,
74,-,Django Reinhardt,Echos de france (La marseillaise),-,71,1,,,,
75,-,Frank Sinatra,Moon River,-,6,1,,,,
