Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,107,,,,
2,-,Kermit Ruffins & Rebirth Brass Band,Happy Weekday Blues (feat. Rebirth Brass Band),-,2,2,,,,
3,-,Geoffrey Gascoyne,Swing Patrol,-,3,76,,,,
4,up,6ix Toys,Giggle,15,2,3,,,,
5,-,Nelson Rangell,Truest Heart,-,5,1,,,,
6,-,Racalmuto,Sú Ridiamo (let's Kepp Smilin'),-,6,4,,,,
7,-,Big Bad Voodoo Daddy,Devil's Dance,-,4,2,,,,
8,up,Syd Dale,Moon Walk,20,3,15,,,,
9,-,New York Jazz Lounge,All of Me,-,9,6,,,,
10,up,Pink Turtle,Sir Duke,11,3,56,,,,
11,-,Ramsey Lewis Trio,Wade In the Water,-,11,3,,,,
12,-,Danny Fromajio,How Delightful,-,6,16,,,,
13,-,Leonard Desarthe,Grating but Lush,-,5,12,,,,
14,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,11,,,,
15,-,Geoffrey Gascoyne,Swing up West,-,6,12,,,,
16,down,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,9,2,26,,,,
17,-,Syd Dale,Clip Clop,-,1,2,,,,
18,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,58,,,,
19,-,Portico Quartet,Pompidou,-,16,14,,,,
20,-,Diana Krall,Come Dance With Me,-,4,5,,,,
21,up,Lera Gehner,Dance Dog Dance,36,1,94,,,,
22,up,Geoffrey Gascoyne,Cocktails for Three,27,2,14,,,,
23,-,Opa Tsupa,Mamma mia,-,3,9,,,,
24,-,Kenny Burrell,Midnight Blue,-,24,8,,,,
25,-,The Platters,Smoke Gets In Your Eyes (2010 Remastered Version),-,25,2,,,,
26,-,Sababaman,Swing-A-Bye Blues,-,26,12,,,,
27,-,Quincy Jones,Let the Good Times Roll,-,27,1,,,,
28,-,Sestetto Dino Piana & Oscar Valdambrini,Blue Beat,-,6,3,,,,
29,-,Louis Armstrong,"Hello, Dolly!",-,5,1,,,,
30,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,75,,,,
31,-,Avishai Cohen,Shlosre,-,7,61,,,,
32,down,The Pasadena Roof Orchestra,Putting On The Ritz,24,2,82,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,2,29,,,,
34,-,Jamie Cullum,I Could Have Danced All Night,-,32,1,,,,
35,-,Moins Le Quartet,Dashing,-,10,64,,,,
36,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,44,11,77,,,,
37,up,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),78,11,6,,,,
38,up,ロイ・ハーグローヴ,Invitation,61,23,68,,,,
39,up,Mitch Dalton & Andy Pask,Wonderbirds,51,39,12,,,,
40,down,THE TAKE VIBE E.P.,Golden Brown,14,6,39,,,,
41,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,43,,,,
42,down,Nicky Dowling,Superb Afternoon,41,41,2,,,,
43,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,74,23,13,,,,
44,up,Audio Attack,Black Jack,60,10,10,,,,
45,-,Julia Rich,You're Nobody Til Somebody Loves You,-,45,1,,,,
46,-,Cande y Paulo,Barro Tal Vez,-,27,2,,,,
47,-,Matthieu Saglio,"Bolero Triste (Live) [feat. Steve Shehan, Christian Belhomme, Léo Ullmann & Carlos Sanchis]",-,47,1,,,,
48,-,Sound and Pictures In Ensemble,"Let Freedom Ring - Via Trento, 55",-,48,1,,,,
49,-,The Swing Cats Big Band,"Jump, Jive and Wail",-,49,1,,,,
50,up,Los 300,I've Never Been To Mardi Gras,57,5,58,,,,
51,-,Ella Fitzgerald,Blue Moon (Stereo Version),-,51,1,,,,
52,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,9,,,,
53,up,Big Bad Voodoo Daddy,Diga Diga Do,65,3,32,,,,
54,-,Etta James,At Last,-,52,2,,,,
55,up,Karel Vlach se svym Orchestrem,Fascinating Rhythm,58,34,5,,,,
56,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,11,1,,,,
57,-,Matthieu Saglio,"El Abrazo (Live) [feat. Christian Belhomme, Léo Ullmann & Camille Saglio]",-,7,1,,,,
