Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,96,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,87,,,,
3,up,Craig Sharmat,Lucky in Love,3,3,9,,,,
4,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,6,2,6,,,,
5,-,Zenet,Mil Veces Prefiero,-,5,15,,,,
6,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,3,1,,,,
7,-,Beegie Adair & Jaimee Paul,What a Difference a Day Makes (feat. Beegie Adair),-,7,1,,,,
8,up,Alan Moorhouse,Music to Drive By,20,8,39,,,,
9,-,Pink Turtle,Sir Duke,-,3,41,,,,
10,-,6ix Toys,Giggle,-,2,46,,,,
11,-,Jamie Cullum,Devil May Care,-,11,1,,,,
12,-,Rune Dale,Nights in Las Negras,-,12,7,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,2,18,,,,
14,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,13,10,,,,
15,-,Hal David & John Cacavas,Too Early to Say Goodnight (Instrumental Version),-,15,1,,,,
16,-,Lera Gehner,Dance Dog Dance,-,1,80,,,,
17,-,Altitude Music & Dominic Sales,Spring Swing,-,5,4,,,,
18,up,Altitude Music & Dominic Sales,A French Affair,63,6,3,,,,
19,-,Paul Daric & Egon Christmann,Blues and Bourbon,-,19,1,,,,
20,-,Paul Hardcastle,Starchild,-,20,1,,,,
21,down,Frank Sinatra,Strangers In the Night,19,2,14,,,,
22,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,62,,,,
23,-,Madeleine Peyroux,Careless Love,-,3,1,,,,
24,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,6,3,,,,
25,-,Eartha Kitt,C'est Si Bon,-,25,2,,,,
26,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,16,,,,
27,-,Gene Kelly,Swingin' In the Rain,-,4,15,,,,
28,down,Canen,Ain't No Sunshine,8,4,76,,,,
29,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,14,5,,,,
30,-,Iñaki Salvador & Jorge Pardo,Rabo de Nube (En Directo),-,30,1,,,,
31,-,Jon Secada,Just Another Day,-,30,20,,,,
32,down,Moins Le Quartet,Dashing,27,10,60,,,,
33,-,Kenny Burrell,Midnight Blue,-,24,1,,,,
34,-,Pat Metheny Group,Facing West,-,3,14,,,,
35,-,ロイ・ハーグローヴ,Invitation,-,23,48,,,,
36,-,Ledisi,Feeling Good,-,36,1,,,,
37,-,Mambo Inn,Mambo Inn,-,12,3,,,,
38,-,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],-,9,4,,,,
39,-,Moisés P. Sánchez,Suite para Béla,-,39,3,,,,
40,-,Strunz & Farah,Lucero,-,11,10,,,,
41,-,Jamie Cullum,Taller,-,28,2,,,,
42,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,25,6,,,,
43,-,Avishai Cohen,Shlosre,-,7,45,,,,
44,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,51,,,,
45,-,Golden Age Radio,Like You and I,-,45,4,,,,
46,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,24,,,,
47,-,Lil Hardin Armstrong,Just for a Thrill (10-27-36),-,47,1,,,,
48,-,Nocturnal Spirits,That Second Kiss,-,26,1,,,,
49,up,Alcohol Jazz,¡¡¡Fenómeno!!!,49,17,57,,,,
50,-,Alberto Vilas,Daría un Mundo,-,50,1,,,,
51,down,Al Caiola,Underwater Chase,42,17,8,,,,
52,-,Gonzalo Rubalcaba,Bésame Mucho (Instrumental),-,52,1,,,,
53,-,Jazz at Lincoln Center Orchestra,Delaunay's Dilemma (feat. Jon Batiste & Wynton Marsalis),-,53,2,,,,
54,-,Paolo Fresu & Uri Caine,Si Dolce È Il Tormento,-,54,2,,,,
55,down,Feiertag,La Parisienne,54,52,4,,,,
56,-,Patrick Williams & Stan Fishelson,Lou Grant Theme,-,56,1,,,,
57,-,Portico Quartet,Pompidou,-,16,13,,,,
58,-,SaraoMusic,The Circus Waltz,-,12,42,,,,
59,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,30,2,,,,
60,-,Remotejazz,Lounge Lizard,-,10,20,,,,
61,-,Omar Sosa,Madre,-,61,1,,,,
