Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,Escape to Sicily,1,1,12,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,203,,,,
3,up,Jamie Lancaster,True,3,1,38,,,,
4,up,Geoffrey Gascoyne,Blue Talk,5,1,45,,,,
5,-,Zenet,Toda una Vida,-,5,3,,,,
6,up,SaraoMusic,Emoción Manouche Upbeat,7,1,41,,,,
7,down,Nostalgia Big Band Ensemble,Uptown Jump,6,2,49,,,,
8,up,6ix Toys,Giggle,15,2,93,,,,
9,down,The Solsonics,Montuno Funk,8,1,6,,,,
10,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,59,,,,
11,-,Nostalgia Big Band Ensemble,Lighten Up,-,11,1,,,,
12,down,Robert Sharples,Big Show Theme,9,5,51,,,,
13,up,Stephen Gray,Free as the Wind,32,13,12,,,,
14,down,The Pasadena Roof Orchestra,Putting On The Ritz,13,2,161,,,,
15,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),27,3,72,,,,
16,-,Trombone Shorty,Tripped Out Slim,-,10,3,,,,
17,-,Ike Quebec,Loie,-,8,8,,,,
18,-,Michel Legrand,Di-gue-ding-ding,-,5,16,,,,
19,-,クインシー・ジョーンズ,愛のコリーダ,-,19,3,,,,
20,-,Marcus Anderson,Just Like Me,-,10,9,,,,
21,up,Geoffrey Gascoyne,Cocktails for Three,24,2,66,,,,
22,-,Start Rec,Christine,-,13,4,,,,
23,down,Juan Abrego,Soho Street Struts,12,4,13,,,,
24,-,Thomas Carbou,Evil prevails,-,24,1,,,,
25,up,Martin Landstrom,The Greasy Piece,53,15,2,,,,
26,up,Bebo & Cigala,Lágrimas Negras,43,2,64,,,,
27,-,Seal,Luck Be a Lady,-,27,1,,,,
28,-,Cory Weeds,Lullaby Of The Leaves,-,28,1,,,,
29,up,Geoffrey Gascoyne,Make Mine a Swing Thing,47,20,30,,,,
30,-,Nina Simone,Sinnerman,-,3,20,,,,
31,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),29,3,131,,,,
32,up,Geoffrey Gascoyne,Life Goes Around and Round,64,19,33,,,,
33,-,Delvon Lamarr Organ Trio,Jimmy's Groove,-,7,6,,,,
34,-,Olivia Pérez-Collellmir,Granada (feat. Ismael Fernandez & Sonia Olla),-,34,2,,,,
35,-,Ella Fitzgerald,Old Mother Hubbard,-,35,1,,,,
36,-,Studio Rio & Marvin Gaye,Sexual Healing,-,18,1,,,,
37,-,Benedic Lamdin & Riaan Vosloo,Strut on the Streets,-,6,15,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,10,,,,
39,-,Pascal Comelade,L'italiano,-,39,1,,,,
40,up,Avishai Cohen,Shlosre,44,7,123,,,,
41,-,Marc Monsen,Luv a Duck,-,16,3,,,,
42,-,Emilio Diaz,"Quizás, Quizás, Quizás",-,42,1,,,,
43,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,51,23,59,,,,
44,-,THE TAKE VIBE E.P.,Golden Brown,-,6,69,,,,
45,-,Pepe Rivero Trio & The Madrid Big Band,Pabebo (Tributo a Bebo Valdes) [feat. Paquíto D'Rivera],-,45,1,,,,
46,up,Dave Grusin,The Plan,46,24,85,,,,
47,-,Chris Barber's Jazz & Blues Band,He's Got the Whole World In His Hand,-,33,3,,,,
48,-,Vij Prakash & Harpal Singh Mudhar,Deptford Steez,-,7,2,,,,
49,-,Hiromi,Kaleidoscope,-,49,1,,,,
50,-,Paco de Lucía,Almoraima,-,9,7,,,,
51,-,Remotejazz,Lounge Lizard,-,10,25,,,,
52,up,Richard Berry,"Louie, Louie",67,3,10,,,,
53,-,"Peter, Paul & Mary",Lemon Tree,-,43,1,,,,
54,-,Joan Saldaña Quintet,440 (In Tune),-,7,25,,,,
55,-,Geoffrey Gascoyne,Clap Back,-,12,39,,,,
56,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,67,,,,
57,-,John Coltrane Quartet,Say It (Over and Over Again),-,57,1,,,,
58,up,Roberto Menescal e Seu Conjunto,Surfboard,58,29,9,,,,
59,-,Tele Music,Old Satchel,-,18,22,,,,
60,-,Strunz & Farah,Lucero,-,11,24,,,,
61,-,Red Nichols & His Five Pennies,Imagination,-,7,7,,,,
62,-,Kenny G,The Moment,-,5,68,,,,
63,down,Deodato,Also Sprach Zarathustra,61,8,5,,,,
64,-,Antonio Lizana,Soledad,-,51,2,,,,
